Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,150,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,106,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,153,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,26,,,,
5,up,John Legend,All of Me,5,2,153,,,,
6,up,The Weeknd,Call Out My Name,6,2,150,,,,
7,up,The Weeknd,The Hills,8,4,152,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,153,,,,
9,up,Amy Winehouse,Back to Black,10,2,153,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),12,4,80,,,,
11,up,Joji,Yeah Right,16,2,145,,,,
12,down,Chris Brown,Under the Influence,9,3,16,,,,
13,down,The Weeknd,Can't Feel My Face,11,2,152,,,,
14,up,The Weeknd,The Hills,15,7,151,,,,
15,up,Miyagi & Andy Panda,Патрон,24,2,79,,,,
16,down,Mot,Абсолютно всё (feat. Бьянка),13,2,138,,,,
17,down,Michael Kiwanuka,Cold Little Heart,14,3,134,,,,
18,down,Michael Kiwanuka,Love & Hate,17,3,153,,,,
19,up,Kehlani,Gangsta,20,5,149,,,,
20,down,Sade,No Ordinary Love,18,7,152,,,,
21,up,Tina Turner,The Best (Edit),21,2,142,,,,
22,up,Rihanna,Russian Roulette,22,7,151,,,,
23,down,Michael Kiwanuka,Cold Little Heart,19,7,153,,,,
24,up,The Weeknd,False Alarm,27,12,152,,,,
25,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),28,4,47,,,,
26,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],23,4,139,,,,
27,up,The Weeknd,In Your Eyes,43,7,128,41,2020-03-22,12,2020-03-29
28,down,The Weeknd,Take My Breath,25,2,60,,,,
29,-,Lloyd Price,Never Let Me Go,-,29,1,,,,
30,down,Sade,Smooth Operator (Single Version),26,12,152,,,,
31,up,Aya Nakamura,Djadja,34,9,118,85,2020-06-28,70,2020-07-19
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,70,76,2021-04-25,2,2021-05-02
33,up,The Weeknd & Gesaffelstein,I Was Never There,54,14,18,,,,
34,down,The Weeknd,After Hours,31,2,127,37,2020-02-23,22,2020-03-01
35,down,Barry White,"Never, Never Gonna Give Ya Up",30,3,115,,,,
36,up,The Weeknd,Often,36,8,89,,,,
37,down,John Legend,Made To Love,33,9,152,,,,
38,up,Lionel Richie,How Long,58,24,131,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,147,,,,
40,-,Lloyd Price,Three Little Pigs,-,40,1,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,149,,,,
42,down,"Earth, Wind & Fire",September,38,10,129,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,11,150,,,,
44,down,Childish Gambino,Redbone,39,15,150,,,,
45,-,Lloyd Price,(You’ve Got) Personality,-,45,1,,,,
46,down,Michael Kiwanuka,Cold Little Heart (Acoustic),42,16,105,,,,
47,down,The Weeknd,Save Your Tears,44,4,94,80,2020-03-22,1,2021-03-21
48,down,Amy Winehouse,Rehab,45,17,152,,,,
49,down,Doja Cat,Streets,47,12,92,27,2021-01-24,7,2021-03-07
50,up,Lionel Richie,Hello,98,11,77,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,12,122,,,,
52,down,The Weeknd,Party Monster,50,13,152,,,,
53,down,Doja Cat,Say So,51,2,139,100,2020-02-02,6,2020-05-03
54,up,Ciara,Level Up,75,12,74,,,,
55,down,Sade,Love Is Found,52,23,149,,,,
56,-,Doja Cat,Like That (feat. Gucci Mane),-,17,44,99,2020-04-12,91,2020-04-19
57,up,Montell Fish,Hotel,78,42,4,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,57,22,138,,,,
59,-,Lloyd Price,Just Because,-,59,1,,,,
60,up,Doja Cat,Candy,72,34,28,,,,
61,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,61,1,,,,
62,down,Tower Of Power,Do It with Soul,41,41,2,,,,
63,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,63,11,7,,,,
64,-,Lloyd Price,Come Into My Heart,-,64,1,,,,
65,up,"Lipps, Inc.",Funkytown,73,56,6,,,,
66,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,38,4,,,,
67,up,Ben E. King,Stand By Me,68,14,35,,,,
68,down,The Weeknd,Secrets,64,28,145,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,22,35,,,,
70,down,Soha,Mil Pasos,65,6,126,,,,
71,down,Kristina Si,Тебе не будет больно,70,22,120,,,,
72,down,Rihanna,Don't Stop the Music,66,18,145,,,,
73,-,James Brown,This Is a Man's World,-,56,6,,,,
74,down,Zombie,Faded,32,32,2,,,,
75,-,Jay Sean,Ride It,-,28,13,,,,
76,-,Mariah Carey,My All,-,50,4,,,,
77,-,Boney M.,"No Woman, No Cry",-,77,1,,,,
78,up,Doja Cat,Streets (Silhouette Remix),85,28,21,,,,
79,-,Chaka Khan,Ain't Nobody,-,58,11,,,,
80,-,Cavendish,The Way I Am (feat. Mia Sydney),-,70,1,,,,
81,down,Tina Turner,The Best,69,14,76,,,,
82,-,The Weeknd,Take My Breath,-,15,14,,,,
83,-,Baby Bash,Suga Suga,-,56,9,,,,
84,-,Kehlani,Gangsta (Harley Quinn & Joker Flashback Version),-,67,5,,,,
85,-,Jackson 5,I Want You Back,-,85,1,,,,
86,-,Down Low,Moonlight,-,67,5,,,,
87,-,emir taha,Huyu Suyu,-,38,12,,,,
88,-,Алан Черкасов,Красивая история,-,45,8,,,,
89,-,Charlotte Day Wilson,Work,-,41,12,,,,
90,down,R. Kelly,I Believe I Can Fly,86,58,7,,,,
91,-,Inas,Sugar,-,87,3,,,,
92,-,Melanie Fiona,Give It to Me Right,-,54,1,,,,
93,-,Aaliyah,Age Ain't Nothing But a Number,-,93,1,,,,
94,-,Jesen Pyro,Slow,-,94,1,,,,
95,-,Doja Cat,Streets (Silhouette Remix),-,70,5,,,,
96,-,Floetry,Say Yes,-,96,1,,,,
97,-,Cassie,Long Way 2 Go,-,97,1,,,,
98,-,Trey Forever,Positions,-,98,1,,,,
99,-,Blooms Corda,Lyst do Kathrine,-,68,2,,,,
100,-,Moonga K.,who's it gonna be? (feat. PHFAT),-,100,1,,,,
