Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,182,,,,
2,down,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,2,223,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),5,2,210,,,,
5,down,SZA,Kill Bill,4,2,52,,,,
6,up,Tina Turner,The Best (Edit),23,2,213,,,,
7,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],7,4,211,,,,
8,up,Miyagi & Andy Panda,Патрон,9,2,149,,,,
9,down,Amy Winehouse,Back to Black,6,2,226,,,,
10,up,Zviad Bekauri Official,Me Koveltvis Mogcem,20,2,45,,,,
11,up,Michael Kiwanuka,Love & Hate,14,3,223,,,,
12,down,Kehlani,Gangsta,10,5,223,,,,
13,up,Chris Brown,Under the Influence,17,3,91,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,140,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,The Hills,13,4,224,,,,
16,down,The Weeknd,Save Your Tears,12,4,166,80,2020-03-22,1,2021-03-21
17,down,John Legend,All of Me,8,2,228,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,8,223,,,,
19,down,The Weeknd,Take My Breath,18,2,132,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,11,221,,,,
21,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,116,,,,
22,up,Tina Turner,The Best,31,14,139,,,,
23,down,Sade,No Ordinary Love,21,7,226,,,,
24,down,The Weeknd,In Your Eyes,22,7,204,41,2020-03-22,12,2020-03-29
25,down,Doja Cat,Streets,24,12,162,27,2021-01-24,7,2021-03-07
26,up,Michael Kiwanuka,Cold Little Heart,39,3,205,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,228,,,,
28,up,Michael Kiwanuka,Cold Little Heart,28,7,228,,,,
29,up,Beyoncé,Sweet Dreams,43,29,25,,,,
30,down,Soha,Mil Pasos,29,6,197,,,,
31,down,Doja Cat,Say So,30,2,213,100,2020-02-02,6,2020-05-03
32,up,Aloe Blacc,I Need a Dollar,34,13,135,,,,
33,up,Jay Sean,Ride It (Original),48,3,143,,,,
34,up,Nelly,Dilemma,53,23,88,,,,
35,up,The Weeknd,The Hills,35,7,221,,,,
36,up,Aya Nakamura,Djadja,37,9,191,85,2020-06-28,70,2020-07-19
37,up,Ollane,Touch the Sky (feat. Miyagi),75,20,55,,,,
38,down,Sade,Love Is Found,25,23,212,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,40,14,87,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,22,82,,,,
41,-,Zviad Bekauri,Am Ghames,-,7,43,,,,
42,down,Sade,Smooth Operator (Single Version),41,12,226,,,,
43,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),36,20,10,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),46,17,134,,,,
45,up,Coolio,Gangsta's Paradise,49,28,108,,,,
46,up,Khalid,Location,50,23,187,,,,
47,up,Kristina Si,Хочу,51,31,161,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,16,,,,
49,up,Destiny's Child,Survivor (Edit),52,25,119,,,,
50,up,Sev,To Be Loved,54,20,78,,,,
51,up,DZIDZIO,Каділак,55,20,169,,,,
52,-,Toni Braxton,Un-Break My Heart,-,21,20,,,,
53,-,Joji,Yeah Right,-,2,215,,,,
54,-,noevdv,Want U,-,54,1,,,,
55,-,Childish Gambino,Redbone,-,15,178,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,56,1,,,,
57,up,Barry White,"Never, Never Gonna Give Ya Up",57,27,8,,,,
58,-,Tinashe,Throw a Fit,-,58,2,,,,
59,down,SZA,Good Days,15,3,20,39,2021-01-03,8,2021-01-10
60,-,Zikomo & LION BABE,Hit the Ceiling (Zikomo Remix),-,60,1,,,,
61,-,Brian McKnight,Better,-,61,1,,,,
62,-,Sandra,Maria Magdalena,-,40,18,,,,
63,-,Tory Lanez,The Color Violet,-,55,17,,,,
64,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,25,,,,
65,down,Akon,Smack That (feat. Eminem),42,38,18,,,,
66,down,Miguel,Sure Thing,58,5,56,,,,
67,down,The Weeknd,Often,56,8,134,,,,
68,down,Sade,Soldier of Love,65,42,76,,,,
69,down,YARIMA,Зажила,63,63,2,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,20,25,,,,
71,down,Sade,Kiss of Life,27,14,41,,,,
72,-,J Balvin & Willy William,Mi Gente,-,66,7,,,,
73,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,56,10,,,,
74,down,Barry White,"Never, Never Gonna Give Ya Up",59,3,149,,,,
75,down,Chris Brown,Angel Numbers / Ten Toes,44,37,6,,,,
76,-,Donna Summer,I Feel Love (Live),-,76,1,,,,
77,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,77,1,,,,
78,down,Bill Withers,Ain't No Sunshine (Single Version),66,25,104,,,,
79,down,Miyagi & Andy Panda,All the Time,67,5,59,,,,
80,down,The Weeknd & Ariana Grande,Die For You (Remix),68,4,30,,,,
81,down,Usher,She Came to Give It to You (feat. Nicki Minaj),70,45,120,,,,
82,-,Scary Pockets,Humble (feat. Mia Dyson),-,82,1,,,,
83,-,The Temptations,My Girl,-,66,5,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,59,12,,,,
85,-,Donna Summer,Hot Stuff (Live),-,85,1,,,,
86,-,TrackTribe,Forest Find,-,86,1,,,,
87,-,Kelela,Sorbet,-,87,1,,,,
88,-,Donna Summer,Bad Girls (Live),-,88,1,,,,
89,-,Chilly,Sunshine of Your Love,-,89,1,,,,
90,-,Donna Summer,She Works Hard for the Money (Live),-,90,1,,,,
91,-,Donna Summer,Dim All the Lights (Live),-,91,1,,,,
92,-,Donna Summer,On the Radio (Live),-,92,1,,,,
93,-,Donna Summer,This Time I Know It's for Real (Live),-,93,1,,,,
94,-,DZIDZIO,Я і Сара,-,60,6,,,,
95,-,Arc De Soleil,Mumbo Sugar,-,18,2,,,,
96,-,Lauren Henderson,What You Won't Do for Love,-,96,1,,,,
97,-,Chilly,Springtime,-,97,1,,,,
98,-,"Lipps, Inc.",Funkytown,-,56,21,,,,
99,-,Chilly,"For Your Love (12"" Edit)",-,99,1,,,,
100,down,Kristina Si & Skrudzhi,Секрет,76,29,81,,,,
