Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,18,2,16,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,28,,,,
4,down,John Legend,All of Me,3,2,28,,,,
5,up,The Weeknd,The Hills,6,4,28,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,28,,,,
7,down,The Weeknd,Call Out My Name,4,2,28,,,,
8,down,The Weeknd,Can't Feel My Face,7,2,28,,,,
9,up,Amy Winehouse,Back to Black,12,3,28,,,,
10,up,"Earth, Wind & Fire",September,44,10,6,,,,
11,down,Mot,Абсолютно всё (feat. Бьянка),10,2,24,,,,
12,down,The Weeknd,The Hills,11,7,28,,,,
13,up,Aya Nakamura,Djadja,34,9,11,85,2020-06-28,70,2020-07-19
14,down,Timati & Kristina Si,Look,13,7,28,,,,
15,-,Mary J. Blige,Telling the Truth (feat. KAYTRANADA & BADBADNOTGOOD),-,15,1,,,,
16,down,Rihanna,Russian Roulette,15,7,28,,,,
17,down,Michael Kiwanuka,Love & Hate,16,3,28,,,,
18,down,Joji,Yeah Right,17,2,28,,,,
19,up,Sade,No Ordinary Love,21,7,28,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,20,8,,,,
21,down,Iyeoka,Simply Falling,14,10,27,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,11,28,,,,
23,up,The Weeknd,False Alarm,25,12,28,,,,
24,-,The Weeknd,Missed You (Bonus Track),-,24,3,,,,
25,down,Tina Turner,The Best (Edit),22,2,27,,,,
26,down,The Weeknd,In Your Eyes,9,7,8,41,2020-03-22,12,2020-03-29
27,down,Kehlani,Gangsta,23,5,28,,,,
28,-,Stwo,Neither Do I (feat. Jeremih),-,28,1,,,,
29,down,Michael Kiwanuka,Cold Little Heart,19,7,28,,,,
30,-,The Weeknd,As You Are,-,30,1,,,,
31,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,31,1,,,,
32,down,Doja Cat,Say So (feat. Nicki Minaj),8,8,3,57,2020-03-08,13,2020-05-10
33,down,Sade,Smooth Operator (Single Version),26,12,28,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),20,17,12,99,2020-04-12,91,2020-04-19
35,up,Bill Withers,Ain't No Sunshine,57,17,13,76,2020-04-05,76,2020-04-05
36,up,Alina Botanovna,Мама,84,36,2,,,,
37,down,John Legend,Made To Love,28,9,28,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,8,28,,,,
39,up,Destiny's Child,Survivor (Edit),45,25,12,,,,
40,up,Grace Jones,I've Seen That Face Before (Libertango),61,40,2,,,,
41,down,Amy Winehouse,Rehab,35,17,28,,,,
42,down,Whitney Houston,I Will Always Love You,41,23,11,,,,
43,down,Childish Gambino,Redbone,32,15,28,,,,
44,-,Coolio,Gangsta's Paradise,-,28,5,,,,
45,up,Whitney Houston,Queen of the Night (Radio Edit),50,45,2,,,,
46,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,7,,,,
47,-,Kehlani,Toxic,-,47,1,,,,
48,up,The Weeknd,Party Monster,48,13,28,,,,
49,-,Amy Winehouse,Tears Dry On Their Own,-,34,2,,,,
50,up,Ali Gatie,It's You,68,48,7,41,2019-10-06,35,2019-10-27
51,-,Trey Traylor,Knock Knock Let Em In,-,51,1,,,,
52,-,Ella Mai,Love Me Like That (Champion Love),-,52,1,,,,
53,up,Grace Jones,Williams' Blood (Greg Wilson Version),92,53,2,,,,
54,down,DZIDZIO,Каділак,53,20,28,,,,
55,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],54,4,27,,,,
56,up,Al Green,How Can You Mend a Broken Heart,80,19,2,,,,
57,up,Dreamcast,Liquid Deep,76,57,2,,,,
58,up,Mary J. Blige,Family Affair,77,58,3,,,,
59,up,RAY BLK,Run Run,60,59,3,,,,
60,down,Ben E. King,Stand By Me,24,14,6,,,,
61,-,Khalid,Eleven,-,25,5,,,,
62,-,Andru Donalds,Mishale,-,60,1,,,,
63,up,Dennis Lloyd,Act II: Can't Go Back,88,40,4,,,,
64,-,Doja Cat,Candy,-,34,15,,,,
65,down,Sade,Love Is Found,62,23,27,,,,
66,up,Rihanna,Don't Stop the Music,75,18,27,,,,
67,up,The Weeknd,Save Your Tears,74,4,5,80,2020-03-22,1,2021-03-21
68,-,Doja Cat,Like That (feat. Gucci Mane),-,68,1,,,,
69,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,9,,,,
70,down,Prince,BREAKFAST CAN WAIT,49,49,2,,,,
71,-,Stevie Wonder,Superstition,-,58,4,,,,
72,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,48,1,,,,
73,-,Lianne La Havas,Paper Thin,-,49,1,,,,
74,-,Barry White,"Can't Get Enough of Your Love, Babe",-,50,5,,,,
75,-,VAZE,Не со мной,-,50,1,,,,
76,-,Colonel Red,Holla,-,51,1,,,,
77,down,Alina Baraz,Trust,39,39,2,,,,
78,-,Numen,I Ke Harru,-,35,5,,,,
79,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,74,3,,,,
80,-,Myself,Open for Love,-,80,1,,,,
81,-,Jackie Wilson,Lonely Teardrops,-,81,1,,,,
82,-,Solomon Burke,Everybody Needs Somebody To Love,-,82,1,,,,
83,-,Solomon Burke,I'm Hanging Up My Heart for You,-,83,1,,,,
84,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,72,1,,,,
85,-,Patti LaBelle,Your Song (feat. Elton John),-,85,1,,,,
86,-,The Five Stars,Atom Bomb Baby,-,86,1,,,,
87,-,Slap The Moon,In the Pool,-,87,1,,,,
88,-,KAYTRANADA,CHANCES (INSTRUMENTAL),-,88,1,,,,
89,-,Damien Escobar,Awaken,-,89,1,,,,
90,-,Tank,Good Thing (feat. Candice Boyd),-,90,1,,,,
91,-,Syl Johnson,Could I Be Falling in Love,-,91,1,,,,
92,down,Sade,Paradise,78,47,3,,,,
93,-,J. Cole,Work Out,-,63,1,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,36,1,,,,
95,down,ELHAE & I.M,Need to Know,55,55,2,,,,
96,-,Ledisi,I Blame You,-,96,1,,,,
97,-,Kali Uchis,Solita,-,9,1,,,,
98,-,Ashley Clark,With Me Now,-,82,1,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,26,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,82,1,,,,
