Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,87,,,,
2,up,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,1,40,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,87,,,,
5,down,John Legend,All of Me,4,2,87,,,,
6,up,The Weeknd,The Hills,7,4,87,,,,
7,up,The Weeknd,Blinding Lights (Instrumental),8,4,16,,,,
8,up,Amy Winehouse,Back to Black,9,3,87,,,,
9,up,Joji,Yeah Right,23,2,81,,,,
10,up,The Weeknd,Can't Feel My Face,10,2,87,,,,
11,up,Michael Kiwanuka,Love & Hate,14,3,87,,,,
12,down,The Weeknd,The Hills,11,7,87,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,11,76,2021-04-25,2,2021-05-02
14,up,Rihanna,Russian Roulette,15,7,87,,,,
15,up,Michael Kiwanuka,Cold Little Heart,18,3,81,,,,
16,up,Sade,No Ordinary Love,17,7,87,,,,
17,up,Kehlani,Gangsta,21,5,86,,,,
18,up,Sade,Smooth Operator (Single Version),29,12,87,,,,
19,up,Iyeoka,Simply Falling,24,10,81,,,,
20,down,SZA,Good Days,19,3,5,39,2021-01-03,8,2021-01-10
21,up,Miyagi & Andy Panda,Патрон,57,2,14,,,,
22,up,The Weeknd,False Alarm,26,12,87,,,,
23,up,Michael Kiwanuka,Cold Little Heart,25,7,87,,,,
24,up,The Weeknd,After Hours,42,2,65,37,2020-02-23,22,2020-03-01
25,up,The Weeknd,Save Your Tears,28,5,33,80,2020-03-22,1,2021-03-21
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,11,85,,,,
27,up,John Legend,Made To Love,31,9,87,,,,
28,up,Doja Cat,Streets,39,12,31,27,2021-01-24,7,2021-03-07
29,-,H.E.R.,Paradise (feat. Yung Bleu),-,29,1,,,,
30,down,Jay Sean,Ride It (Original),13,3,34,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",16,3,50,,,,
32,-,Mot,Абсолютно всё (feat. Бьянка),-,2,74,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,84,,,,
34,up,Sade,Love Is Found,49,23,83,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,85,,,,
36,down,Childish Gambino,Redbone,30,15,86,,,,
37,-,Alisa Stepura,God Resides on Pluto,-,37,1,,,,
38,down,The Weeknd,Call Out My Name,5,2,87,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,16,40,,,,
40,up,"Earth, Wind & Fire",September,41,10,65,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,12,58,,,,
42,up,Aya Nakamura,Djadja,70,9,59,85,2020-06-28,70,2020-07-19
43,up,Amy Winehouse,Rehab,43,17,87,,,,
44,-,Miyagi & Andy Panda,All the Time,-,5,17,,,,
45,-,Tina Turner,The Best (Edit),-,2,77,,,,
46,-,Black Pumas,Oct 33,-,46,1,,,,
47,down,The Weeknd,Party Monster,44,13,87,,,,
48,down,Whitney Houston,I Will Always Love You,45,23,34,,,,
49,-,L'Trimm,Cars with the Boom,-,49,1,,,,
50,down,The Weeknd,In Your Eyes,20,7,64,41,2020-03-22,12,2020-03-29
51,-,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],-,51,1,,,,
52,-,Destiny's Child,"Bills, Bills, Bills",-,52,3,,,,
53,down,Doja Cat,Say So,47,2,73,100,2020-02-02,6,2020-05-03
54,-,Sade,By Your Side,-,43,5,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),73,17,36,,,,
56,down,DZIDZIO,Каділак,51,20,85,,,,
57,-,Sade,The Big Unknown,-,46,3,,,,
58,down,Rihanna,Don't Stop the Music,52,18,83,,,,
59,-,Rockwell,Somebody's Watching Me,-,47,9,,,,
60,down,The Weeknd,Secrets,55,28,82,,,,
61,-,Sade,Pearls,-,61,5,,,,
62,-,Sade,King of Sorrow,-,62,2,,,,
63,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,63,4,,,,
64,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],36,4,80,,,,
65,-,Sade,Nothing Can Come Between Us,-,65,2,,,,
66,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,58,4,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,46,22,74,,,,
68,-,Ben E. King,Stand By Me,-,14,15,,,,
69,down,Snoh Aalegra,LOST YOU,68,65,2,,,,
70,-,Aretha Franklin,Get It Right,-,70,1,,,,
71,-,Ali Gatie,It's You,-,48,15,41,2019-10-06,35,2019-10-27
72,-,Anderson .Paak,Come Home (feat. André 3000),-,72,3,,,,
73,-,Jimmy Somerville,Back to Me (Extended Mix),-,73,1,,,,
74,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),65,17,5,,,,
75,-,Jacob Banks,Silver Lining,-,75,1,,,,
76,-,Doja Cat,Streets (Silhouette Remix),-,28,7,,,,
77,-,The Weeknd,Hardest To Love,-,28,6,96,2020-03-22,29,2020-03-29
78,down,Coolio,Gangsta's Paradise,66,28,14,,,,
79,down,The Weeknd,Reminder,56,23,78,,,,
80,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,23,1,,,,
81,-,Example,Say Nothing (Radio Edit),-,81,1,,,,
82,-,Example,Stay Awake (Radio Edit),-,82,1,,,,
83,down,Alicia Keys,"Empire State of Mind, Pt. 2",76,42,11,,,,
84,-,Boney M.,Sunny,-,27,16,,,,
85,-,RITUAL,Bottle Tops (feat. Mononoke),-,83,1,,,,
86,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,45,3,,,,
87,-,Amel Bent,Ma philosophie,-,87,1,,,,
88,down,Trinidad Cardona,Dinero,34,34,3,,,,
89,-,Sam Tompkins,Charlie,-,89,1,,,,
90,-,Minnie Riperton,Lovin' You,-,46,4,,,,
91,-,Liz Vice,Empty Me Out,-,41,3,,,,
92,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,39,3,,,,
93,down,Micki Jayy,All In (feat. Loui Kng),27,27,2,,,,
94,-,Karma Xociety,Heartbreak Anniversary,-,94,1,,,,
95,down,Lionel Richie,Hello,62,11,39,,,,
96,-,STRANIZA,Не могу (feat. M'Dee),-,82,1,,,,
97,-,Chlöe,Feeling Good,-,88,1,,,,
98,-,Joss Stone,Free Me,-,98,1,,,,
99,-,Darondo,Didn't I,-,99,1,,,,
100,down,Lionel Richie,How Long,58,24,71,,,,
