Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,161,,,,
3,up,The Weeknd,After Hours,6,2,180,37,2020-02-23,22,2020-03-01
4,-,The Weeknd,Call Out My Name,-,2,203,,,,
5,down,Zviad Bekauri Official,Me Koveltvis Mogcem,3,2,24,,,,
6,down,Mot,Абсолютно всё (feat. Бьянка),5,2,193,,,,
7,down,Joji,Yeah Right,4,2,200,,,,
8,up,Michael Kiwanuka,Cold Little Heart,8,3,185,,,,
9,up,SZA,Kill Bill,9,2,31,,,,
10,up,Amy Winehouse,Back to Black,21,3,208,,,,
11,-,ProdMarvin,Otra Vez,-,11,1,,,,
12,down,The Weeknd,The Hills,10,7,202,,,,
13,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],11,4,190,,,,
14,up,Doja Cat,Streets,18,12,142,27,2021-01-24,7,2021-03-07
15,down,Miyagi & Andy Panda,Патрон,14,2,129,,,,
16,down,Michael Kiwanuka,Love & Hate,12,3,205,,,,
17,down,Kehlani,Gangsta,16,5,202,,,,
18,-,Tina Turner,The Best (Edit),-,2,194,,,,
19,down,Chris Brown,Under the Influence,13,3,70,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),17,1,208,,,,
21,up,The Weeknd,The Hills,26,4,204,,,,
22,-,The Weeknd,After Hours (Live),-,22,2,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,121,76,2021-04-25,2,2021-05-02
24,down,Sade,No Ordinary Love,7,7,207,,,,
25,down,John Legend,All of Me,20,2,207,,,,
26,down,The Weeknd,Save Your Tears,15,4,146,80,2020-03-22,1,2021-03-21
27,down,The Weeknd,Take My Breath,22,2,111,,,,
28,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,99,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,8,202,,,,
30,down,The Weeknd,In Your Eyes,25,7,183,41,2020-03-22,12,2020-03-29
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,207,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,12,149,,,,
33,up,Michael Kiwanuka,Cold Little Heart,39,7,207,,,,
34,down,Doja Cat,Say So,28,2,192,100,2020-02-02,6,2020-05-03
35,up,Beyoncé,Sweet Dreams,36,29,4,,,,
36,down,Soha,Mil Pasos,29,6,176,,,,
37,down,Tina Turner,The Best,31,14,123,,,,
38,-,Aloe Blacc,I Need a Dollar,-,13,116,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),52,4,25,,,,
40,down,Aya Nakamura,Djadja,33,9,170,85,2020-06-28,70,2020-07-19
41,-,Boney M.,Sunny,-,27,29,,,,
42,down,The Weeknd & Gesaffelstein,I Was Never There,35,14,66,,,,
43,-,Bull Beats,What Is Love (Remix),-,43,1,,,,
44,-,The KTNA,Summer Never Dies,-,44,1,,,,
45,-,Andra Day,Rise Up,-,39,8,63,2020-04-05,63,2020-04-05
46,down,Sade,Smooth Operator (Single Version),40,12,205,,,,
47,-,The KTNA,Sunnyside,-,47,1,,,,
48,down,Jay Sean,Ride It (Original),41,3,122,,,,
49,down,Coolio,Gangsta's Paradise,42,28,87,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),43,17,113,,,,
51,down,Khalid,Location,44,23,166,,,,
52,up,The Weeknd,Often,65,8,117,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,201,,,,
54,down,Kristina Si,Хочу,47,31,142,,,,
55,down,Destiny's Child,Survivor (Edit),48,25,98,,,,
56,down,DZIDZIO,Каділак,49,20,151,,,,
57,-,Miguel,Sure Thing,-,5,37,,,,
58,up,Sade,Love Is Found,67,23,191,,,,
59,down,Bill Withers,Ain't No Sunshine (Single Version),56,25,85,,,,
60,down,Sade,Soldier of Love,57,42,56,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),62,61,2,,,,
62,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,62,1,,,,
63,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,3,,,,
64,-,Barry White,"Never, Never Gonna Give Ya Up",-,3,144,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,43,13,,,,
66,-,Jennifer Lopez,Love Don't Cost a Thing,-,60,9,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,22,63,,,,
68,-,Sade,Hang On To Your Love,-,50,10,,,,
69,-,LaBelle,Lady Marmalade,-,69,1,,,,
70,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,11,,,,
71,down,SAFEHSE,Still With You,54,54,2,,,,
72,-,Ren,Sick Bitch (Speed),-,24,3,,,,
73,-,Dusty Springfield,Son of a Preacher Man,-,61,3,,,,
74,-,Percy Sledge,When a Man Loves a Woman,-,74,2,,,,
75,-,FireFLY,Love is Gonna Be on Your Side (Single Version),-,75,1,,,,
76,up,Zviad Bekauri,Am Ghames,85,7,28,,,,
77,-,Alex Isley,What Lovers Do,-,77,1,,,,
78,-,half.cool,Virtual Roaming Charges,-,58,2,,,,
79,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,77,1,,,,
80,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,55,2,,,,
81,-,Masego,King's Rant,-,31,2,,,,
82,down,The Weeknd,Heartless,30,5,53,22,2019-12-01,5,2019-12-08
83,-,Ben E. King,Stand By Me,-,14,48,,,,
84,-,Patrice Rushen,Forget Me Nots,-,55,10,,,,
85,-,Jacob Banks,Monster 2.0 (feat. Boogie),-,57,3,,,,
86,-,Cromka1,MONTAGEM CORAL (TikTok Version),-,86,1,,,,
87,down,Anoraak,Gang (feat. Sarah Maison),45,45,3,,,,
88,down,Picu,Whiskey Cola,46,46,2,,,,
89,down,Muni Long,Hrs & Hrs (feat. Usher) [Remix],86,86,2,,,,
90,down,Dagames,Cup De Grâce (Radio Edit),87,87,2,,,,
91,down,Brenton Wood,The Oogum Boogum Song,88,88,2,,,,
92,down,Sev,To Be Loved,68,20,59,,,,
