Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,92,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,95,,,,
3,up,Fousheé,Deep End,3,1,48,,,,
4,up,John Legend,All of Me,7,2,95,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,95,,,,
6,up,The Weeknd,The Hills,12,4,95,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,19,76,2021-04-25,2,2021-05-02
8,up,Amy Winehouse,Back to Black,11,2,95,,,,
9,up,The Weeknd,Can't Feel My Face,13,2,95,,,,
10,down,The Weeknd,Take My Breath,5,2,4,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),9,4,24,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),16,2,82,,,,
13,up,The Weeknd,Call Out My Name,90,2,95,,,,
14,up,Michael Kiwanuka,Cold Little Heart,69,3,89,,,,
15,up,Michael Kiwanuka,Love & Hate,15,3,95,,,,
16,up,The Weeknd,The Hills,17,7,95,,,,
17,-,Tina Turner,The Best (Edit),-,2,84,,,,
18,-,The Flamingos,I Only Have Eyes for You,-,18,1,,,,
19,down,Rihanna,Russian Roulette,18,7,95,,,,
20,down,Sade,No Ordinary Love,10,7,95,,,,
21,up,Iyeoka,Simply Falling,22,10,89,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,4,17,6,2021-03-14,2,2021-05-09
23,up,The Weeknd,False Alarm,24,12,95,,,,
24,down,Joji,Yeah Right,23,2,89,,,,
25,up,Michael Kiwanuka,Cold Little Heart,27,7,95,,,,
26,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],28,4,86,,,,
27,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),37,17,11,,,,
28,down,Miyagi & Andy Panda,Патрон,20,2,22,,,,
29,up,Sade,Smooth Operator (Single Version),29,12,95,,,,
30,up,John Legend,Made To Love,30,9,95,,,,
31,up,Childish Gambino,Redbone,36,15,94,,,,
32,up,Barry White,"Never, Never Gonna Give Ya Up",32,3,58,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,8,91,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,15,93,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,48,,,,
36,up,"Earth, Wind & Fire",September,38,10,73,,,,
37,-,Marvin Gaye,Let's Get It On,-,37,1,,,,
38,up,Amy Winehouse,Rehab,39,17,95,,,,
39,up,The Weeknd,In Your Eyes,40,7,72,41,2020-03-22,12,2020-03-29
40,up,The Weeknd,Party Monster,41,13,95,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,12,66,,,,
42,-,Lionel Richie,How Long,-,24,78,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,11,93,,,,
44,up,Miyagi & Andy Panda,All the Time,78,5,20,,,,
45,up,Sade,Love Is Found,45,23,91,,,,
46,up,Doja Cat,Say So,46,2,81,100,2020-02-02,6,2020-05-03
47,-,JAY B,B.T.W (feat. Jay Park),-,47,1,,,,
48,-,Jay Sean,Ride It (Original),-,3,36,,,,
49,up,Rihanna,Don't Stop the Music,60,18,91,,,,
50,up,The Weeknd,Secrets,61,28,89,,,,
51,-,H.E.R.,Comfortable,-,51,1,,,,
52,up,Aya Nakamura,Djadja,74,9,65,85,2020-06-28,70,2020-07-19
53,down,Kehlani,Gangsta,19,5,94,,,,
54,up,The Weeknd,Reminder,75,23,85,,,,
55,-,Jorja Smith,By Any Means,-,55,4,,,,
56,-,SESTRA,Empire,-,56,1,,,,
57,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,37,,,,
58,-,Dustin Richie,Detener el Tiempo,-,58,1,,,,
59,down,Whitney Houston,I Will Always Love You,42,23,42,,,,
60,-,DZIDZIO,Каділак,-,20,90,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,56,22,82,,,,
62,-,Esther Phillips,Try Me,-,33,2,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),77,25,25,,,,
64,-,The Weeknd,Wicked Games,-,30,19,,,,
65,up,Kool & The Gang,Celebration,76,35,4,,,,
66,down,The Weeknd,After Hours,25,2,73,37,2020-02-23,22,2020-03-01
67,-,The Weeknd,Often,-,8,38,,,,
68,-,Kristina Si,Тебе не будет больно,-,22,75,,,,
69,-,Soha,Mil Pasos,-,6,76,,,,
70,-,A.CHAL,000000,-,68,4,,,,
71,down,Tina Turner,The Best,52,14,28,,,,
72,-,Destiny's Child,Survivor,-,43,3,,,,
73,-,Bobby Hebb,Sunny,-,34,6,,,,
74,-,Amel Bent,Tu N'es Plus Là,-,74,1,,,,
75,down,AMCHI,Стиль,58,58,2,,,,
76,down,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),31,31,2,,,,
77,-,Khalid & Disclosure,Know Your Worth,-,32,7,66,2020-02-09,39,2020-02-16
78,down,Nelly,Dilemma,26,23,22,,,,
79,down,RARITI,Битый огурец,59,59,2,,,,
80,-,Iyeoka,Simply Falling,-,80,1,,,,
81,down,Sev,To Be Loved,44,20,16,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,23,4,,,,
83,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,6,,,,
84,-,Michael Kiwanuka,One More Night,-,26,9,,,,
85,-,JAY B,FAME (feat. JUNNY),-,85,1,,,,
86,-,JAY B,AM PM (feat. Whee In),-,86,1,,,,
87,-,s/s,Memory (feat. Def.),-,87,1,,,,
88,-,Bryson Tiller,Exchange,-,88,1,,,,
89,-,emir taha,Huyu Suyu,-,38,5,,,,
90,-,Doja Cat,Mooo!,-,79,4,,,,
91,-,James Brown,"Super Bad, Pt. 1, 2 & 3 (Live)",-,91,1,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,20,16,,,,
93,down,Black Atlass,Night After Night,55,55,2,,,,
94,-,Bianka,Весна-лето,-,58,3,,,,
95,-,The Five Stars,Atom Bomb Baby,-,86,2,,,,
96,-,Khalid,Location,-,23,74,,,,
97,-,Franchise.Wav,For Good Measure,-,97,1,,,,
98,-,3T,Tease Me,-,98,1,,,,
99,-,Franchise.Wav,Sound Bath,-,99,1,,,,
100,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),48,48,2,,,,
