Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,15,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,62,,,,
4,up,John Legend,All of Me,4,2,62,,,,
5,up,The Weeknd,Call Out My Name,7,2,62,,,,
6,down,Miyagi & Andy Panda,All the Time,5,5,3,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,62,,,,
8,up,Tina Turner,The Best (Edit),13,2,58,,,,
9,down,The Weeknd,The Hills,6,4,62,,,,
10,up,The Weeknd,Can't Feel My Face,11,2,62,,,,
11,down,Amy Winehouse,Back to Black,9,2,62,,,,
12,down,The Weeknd,The Hills,10,7,62,,,,
13,up,Michael Kiwanuka,Love & Hate,15,3,62,,,,
14,up,Rihanna,Russian Roulette,14,7,62,,,,
15,up,Sade,No Ordinary Love,16,7,62,,,,
16,down,The Weeknd,In Your Eyes,12,7,40,41,2020-03-22,12,2020-03-29
17,up,Kehlani,Gangsta,17,5,62,,,,
18,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,57,,,,
19,up,Michael Kiwanuka,Cold Little Heart,20,7,62,,,,
20,down,John Legend,Made To Love,18,9,62,,,,
21,down,The Weeknd,False Alarm,19,12,62,,,,
22,down,Barry White,"Never, Never Gonna Give Ya Up",21,3,25,,,,
23,up,Tina Turner,The Best,54,14,13,,,,
24,down,Sade,Smooth Operator (Single Version),22,12,62,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,15,60,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,60,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,61,,,,
28,down,Doja Cat,Say So,25,2,50,100,2020-02-02,6,2020-05-03
29,up,The Weeknd,Often,29,8,11,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,17,,,,
31,down,Rihanna,Don't Stop the Music,23,18,60,,,,
32,up,"Earth, Wind & Fire",September,33,10,40,,,,
33,up,Doja Cat,Streets,75,12,9,27,2021-01-24,7,2021-03-07
34,up,Amy Winehouse,Rehab,35,17,62,,,,
35,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),62,23,26,,,,
36,up,The Weeknd,Party Monster,38,13,62,,,,
37,up,Ciara,Level Up,51,12,32,,,,
38,-,O.C.,Dangerous (feat. Big L),-,38,1,,,,
39,-,Qveen Herby,Mint [Live],-,39,1,,,,
40,up,DZIDZIO,Каділак,40,20,61,,,,
41,up,Sade,Love Is Found,41,23,60,,,,
42,up,Zviad Bekauri Official,Me Koveltvis Mogcem,96,2,2,,,,
43,down,Jambo’o7,Планета моих снов,34,34,2,,,,
44,down,Michael Kiwanuka,Cold Little Heart,26,3,56,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,12,35,,,,
46,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,23,2,,,,
47,up,The Weeknd,Secrets,47,28,58,,,,
48,up,SZA,Good Days,50,29,2,,,,
49,-,Qveen Herby,Vitamins,-,45,1,,,,
50,-,Doja Cat,Bottom Bitch,-,50,4,,,,
51,up,The Weeknd,Reminder,52,23,56,,,,
52,up,Jaiden Stylez,2High (feat. LUNA),63,52,2,,,,
53,-,Majid Jordan,Her,-,53,2,,,,
54,down,Soha,Mil Pasos,53,6,53,,,,
55,-,Qveen Herby,Mozart (feat. Blimes & Gifted Gab),-,46,1,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,14,,,,
57,-,Qveen Herby,Well Dressed,-,54,1,,,,
58,up,The Drifters,White Christmas,60,7,2,,,,
59,up,The Weeknd,Too Late,83,34,15,86,2020-03-22,31,2020-03-29
60,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,56,4,,,,
61,-,DZIDZIO,Старий рік минає,-,61,1,,,,
62,-,Corinne Bailey Rae,Like a Star,-,62,2,,,,
63,-,Chris Brown,Gimme That (Lex Barkey & DJ Dime Remix),-,63,1,,,,
64,-,30,Distance,-,64,1,,,,
65,-,SZA,Hit Different (feat. Ty Dolla $ign),-,65,1,48,2020-09-13,48,2020-09-13
66,up,The Weeknd,Nothing Without You,84,59,7,,,,
67,-,Aya Nakamura,Copines,-,67,1,,,,
68,-,Teflon Sega,Beretta Lake (feat. SAINt JHN),-,53,1,,,,
69,up,Lionel Richie,How Long,82,24,51,,,,
70,-,Macy Gray,Sugar Daddy,-,61,1,,,,
71,-,Macy Gray,Sexual Revolution,-,71,1,,,,
72,-,Macy Gray,When I See You,-,72,1,,,,
73,-,Macy Gray,Gimme All Your Lovin' or I Will Kill You,-,73,1,,,,
74,-,Macy Gray,Screamin',-,74,1,,,,
75,-,Grenique Harper,Lately,-,75,1,,,,
76,-,The Weeknd,High for This,-,35,3,,,,
77,-,The Meters,Cissy Strut,-,52,1,,,,
78,down,Bianka,На снегу,66,30,5,,,,
79,-,Прыгай Киска,как же я горяч,-,75,2,,,,
80,-,Jason Lee,New Year (feat. 팔로알토),-,80,1,,,,
81,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,64,1,,,,
82,-,ARKAY,Дикий секс,-,82,1,,,,
83,-,Damien Escobar,Fuse,-,83,1,,,,
84,-,Ya Levis,Nakati,-,68,2,,,,
85,-,Das EFX,Change,-,58,3,,,,
86,down,Kollinz,Mula,85,85,2,,,,
87,-,Black Pumas,Colors,-,33,11,,,,
88,-,Cehennem Beat,Bozar Mı Sandın Acılar,-,88,1,,,,
89,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,1,,,,
90,-,Mahalia,Plastic Plants,-,90,1,,,,
91,down,Clyde McPhatter & The Drifters,White Christmas,45,45,2,,,,
92,-,Das EFX,Rap Scholar (feat. Redman),-,92,1,,,,
93,up,Kristina Si,Тебе не будет больно,99,22,55,,,,
94,-,Das EFX,Rap Scholar (feat. Redman),-,94,1,,,,
95,-,Das EFX,No Doubt (feat. M.O.P. & Teflon),-,95,1,,,,
96,down,MAYOT,Море (feat. FEDUK) [Remix],39,39,4,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),37,17,35,99,2020-04-12,91,2020-04-19
98,-,Childish Gambino,Redbone,-,15,61,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,22,53,,,,
100,down,TLC,Waterfalls,70,70,2,,,,
