Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,44,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,44,,,,
4,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,4,1,,,,
5,-,Leon Bridges,Outta Line,-,5,1,,,,
6,down,The Weeknd,Call Out My Name,5,2,44,,,,
7,down,John Legend,All of Me,4,2,44,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,44,,,,
9,up,"Calvin Harris, The Weeknd",Over Now,17,9,2,39,2020-09-06,39,2020-09-06
10,down,The Weeknd,The Hills,7,4,44,,,,
11,down,Amy Winehouse,Back to Black,8,3,44,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,12,17,,,,
13,up,Sade,No Ordinary Love,15,7,44,,,,
14,down,The Weeknd,The Hills,11,7,44,,,,
15,down,Timati & Kristina Si,Look,10,7,44,,,,
16,down,Rihanna,Russian Roulette,12,7,44,,,,
17,up,Michael Kiwanuka,Love & Hate,19,3,44,,,,
18,-,St. Paul & The Broken Bones,Call Me,-,18,1,,,,
19,down,Tina Turner,The Best (Edit),16,2,42,,,,
20,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,20,1,,,,
21,down,Iyeoka,Simply Falling,20,10,42,,,,
22,down,Kehlani,Gangsta,21,5,44,,,,
23,down,Barry White,"Never, Never Gonna Give Ya Up",9,3,7,,,,
24,up,The Weeknd,False Alarm,24,12,44,,,,
25,up,Doja Cat,Say So,44,2,32,100,2020-02-02,6,2020-05-03
26,down,Sade,Smooth Operator (Single Version),25,12,44,,,,
27,up,The Weeknd,Party Monster,31,13,44,,,,
28,up,Chris Brown,No Guidance (feat. Drake),50,28,6,34,2019-10-06,34,2019-10-06
29,up,John Legend,Made To Love,30,9,44,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,15,42,,,,
31,down,Michael Kiwanuka,Cold Little Heart,28,3,40,,,,
32,-,Alicia Keys,Show Me Love (feat. Miguel),-,32,4,,,,
33,-,Mot,Абсолютно всё (feat. Бьянка),-,2,37,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,11,44,,,,
35,up,Amy Winehouse,Rehab,36,17,44,,,,
36,down,Michael Kiwanuka,Cold Little Heart,13,7,44,,,,
37,down,"Earth, Wind & Fire",September,23,10,22,,,,
38,up,Whitney Houston,I Will Always Love You,41,23,18,,,,
39,-,The Weeknd,Often,-,8,5,,,,
40,up,Childish Gambino,Redbone,65,15,44,,,,
41,down,Carl Storm,With You In the Morning,39,23,5,,,,
42,up,DZIDZIO,Каділак,48,20,43,,,,
43,up,Rihanna,Don't Stop the Music,49,18,42,,,,
44,up,Sade,Love Is Found,52,23,42,,,,
45,up,The Weeknd,Reminder,59,23,38,,,,
46,-,Alicia Keys,Perfect Way To Die,-,46,1,,,,
47,-,Doja Cat,Juicy,-,47,7,,,,
48,up,The Weeknd,Secrets,53,28,40,,,,
49,-,Alicia Keys,Time Machine,-,49,6,,,,
50,up,Kristina Si,Тебе не будет больно,64,22,40,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,73,22,39,,,,
52,-,Alicia Keys,Like You'll Never See Me Again,-,52,1,,,,
53,up,Lionel Richie,How Long,68,24,34,,,,
54,up,Khalid,Location,74,23,37,,,,
55,-,Cymande,Brothers on the Slide,-,55,1,,,,
56,-,Victor Haynes,"Hopping, Skipping, So in Love",-,56,1,,,,
57,-,Amilli,Green Eyes,-,57,1,,,,
58,-,Chaka Khan,Ain't Nobody,-,58,4,,,,
59,-,Victor Haynes,Do I Qualify,-,59,1,,,,
60,-,Victor Haynes,Strong Love,-,60,1,,,,
61,-,William Bell,Every Day Will Be Like a Holiday,-,61,1,,,,
62,-,Majid Jordan,King City,-,62,1,,,,
63,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,1,,,,
64,-,Tsar B,Rattlesnake,-,64,1,,,,
65,up,Kristina Si,Хочу,91,31,36,,,,
66,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,29,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,42,,,,
68,down,Joji,Yeah Right,14,2,43,,,,
69,down,The Weeknd,After Hours,29,2,27,37,2020-02-23,22,2020-03-01
70,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],26,4,41,,,,
71,-,John Legend,Love In the Future (Intro),-,17,1,,,,
72,down,Soha,Mil Pasos,32,6,35,,,,
73,down,The Weeknd,In Your Eyes,38,7,24,41,2020-03-22,12,2020-03-29
74,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,72,1,,,,
75,-,The Chordettes,Mr Sandman,-,75,1,,,,
76,up,Aya Nakamura,Pookie,92,68,4,,,,
77,down,Ciara,Rooted (feat. Ester Dean),56,56,2,,,,
78,down,Bianka,Весна-лето,58,58,2,,,,
79,down,Mofak,On the Come Up (feat. Temu),61,61,2,,,,
80,-,Masego,Black Love,-,80,1,,,,
81,-,Tullio De Piscopo,Stop Bajon (Club Mix),-,81,1,,,,
82,up,Khalid,8TEEN,93,64,3,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,22,12,,,,
84,down,Alicia Keys,Fallin',72,23,8,,,,
85,-,Charlotte Day Wilson,Work,-,41,1,,,,
86,down,FIDELLE,Больше не хочу играть,51,51,2,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),42,25,9,,,,
88,-,Gallant,Weight in Gold,-,88,1,,,,
89,-,Nao,Feels Like (Perfume),-,89,1,,,,
90,-,The Weeknd,Save Your Tears,-,37,2,80,2021-02-28,59,2021-03-21
91,-,NIGHTSTVR,Болен (feat. PRIMEMILLER),-,91,1,,,,
92,-,Ciara,Level Up,-,12,19,,,,
93,-,Kristina Si & Skrudzhi,Секрет,-,29,24,,,,
94,-,Timati,Ключи от рая,-,41,26,,,,
95,-,Aloe Blacc,I Need a Dollar,-,13,23,,,,
96,down,The Weeknd,Too Late,75,34,10,86,2020-03-22,31,2020-03-29
97,down,Childish Gambino,Feels Like Summer,37,24,8,,,,
98,down,Aya Nakamura,Djadja,71,9,27,85,2020-06-28,70,2020-07-19
99,-,Destiny's Child,Survivor (Edit),-,25,20,,,,
100,-,The Weeknd,Heartless,-,5,31,22,2019-12-01,5,2019-12-08
