Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,159,,,,
2,up,Fousheé,Deep End,2,1,112,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),4,3,32,,,,
4,up,The Weeknd,Call Out My Name,56,2,156,,,,
5,down,Chris Brown,Under the Influence,3,3,22,,,,
6,up,The Weeknd,The Hills,6,4,158,,,,
7,up,The Weeknd,Can't Feel My Face,10,2,158,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,159,,,,
9,down,Amy Winehouse,Back to Black,7,2,159,,,,
10,down,John Legend,All of Me,8,2,159,,,,
11,up,Joji,Yeah Right,28,2,151,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),9,4,86,,,,
13,down,The Weeknd,The Hills,11,7,157,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),12,2,144,,,,
15,down,Michael Kiwanuka,Love & Hate,14,3,159,,,,
16,down,Tina Turner,The Best (Edit),13,2,148,,,,
17,down,Miyagi & Andy Panda,Патрон,16,2,85,,,,
18,down,Rihanna,Russian Roulette,15,7,157,,,,
19,up,Sade,Smooth Operator (Single Version),25,12,158,,,,
20,down,Kehlani,Gangsta,17,5,155,,,,
21,up,Aloe Blacc,I Need a Dollar,29,13,79,,,,
22,down,Michael Kiwanuka,Cold Little Heart,21,7,159,,,,
23,down,The Weeknd,False Alarm,19,12,158,,,,
24,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],22,4,145,,,,
25,down,The Weeknd,Take My Breath,24,2,66,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,2,76,76,2021-04-25,2,2021-05-02
27,down,Doja Cat,Streets,26,12,98,27,2021-01-24,7,2021-03-07
28,up,Barry White,"Never, Never Gonna Give Ya Up",40,3,121,,,,
29,up,Doja Cat,Say So,44,2,145,100,2020-02-02,6,2020-05-03
30,up,John Legend,Made To Love,30,9,158,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,153,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,11,156,,,,
33,up,"Earth, Wind & Fire",September,34,10,135,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,155,,,,
35,up,Childish Gambino,Redbone,39,15,156,,,,
36,down,Amy Winehouse,Rehab,27,17,158,,,,
37,down,Sade,No Ordinary Love,23,7,158,,,,
38,up,The Weeknd,In Your Eyes,41,7,134,41,2020-03-22,12,2020-03-29
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,16,111,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,12,128,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),67,17,46,99,2020-04-12,91,2020-04-19
42,up,The Weeknd,Party Monster,46,13,158,,,,
43,down,Tina Turner,The Best,31,14,82,,,,
44,up,Sade,Love Is Found,48,23,155,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,57,22,144,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,4,61,6,2021-03-14,2,2021-05-09
47,up,Lionel Richie,How Long,50,24,137,,,,
48,up,The Weeknd,Often,51,8,95,,,,
49,-,Ollane,Touch the Sky (feat. Miyagi),-,20,29,,,,
50,up,The Weeknd,Secrets,54,28,151,,,,
51,-,JAY-Z,U Don't Know,-,51,1,,,,
52,up,Soha,Mil Pasos,55,6,132,,,,
53,up,Rihanna,Don't Stop the Music,61,18,151,,,,
54,down,The Weeknd,Blinding Lights,47,1,156,94,2019-12-01,1,2020-03-01
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,33,29,,,,
56,up,Kristina Si,Тебе не будет больно,64,22,126,,,,
57,up,The Weeknd,Losers (feat. Labrinth),74,57,2,,,,
58,up,Whitney Houston,I Have Nothing (2000 Remaster),68,17,74,,,,
59,up,The Weeknd,Reminder,79,23,141,,,,
60,-,Friend Sinatra,Fly Me to the Moon (Cover Version),-,60,1,,,,
61,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),20,4,53,,,,
62,-,Jay Sean,Ride It (Original),-,3,79,,,,
63,up,Tory Lanez,The Color Violet,86,55,6,,,,
64,-,Khalid,Location,-,23,124,,,,
65,-,Endshpil,Приятная (feat. Ollane),-,19,1,,,,
66,up,Bo Saris,She's On Fire (Avenue Remix),76,66,2,,,,
67,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,42,42,12,,,,
68,up,Bo Saris,She's On Fire (Maya Jane Coles Remix),77,68,2,,,,
69,up,Bo Saris,She's On Fire,78,69,2,,,,
70,-,Lionel Richie,Hello,-,11,80,,,,
71,-,Kwabs,Hurt A Little,-,71,1,,,,
72,down,The Weeknd,After Hours,70,2,132,37,2020-02-23,22,2020-03-01
73,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),75,71,5,,,,
74,-,Snoop Dogg,Vato (feat. B-Real),-,74,3,,,,
75,-,The Weeknd,Save Your Tears,-,4,99,80,2020-03-22,1,2021-03-21
76,down,O.G EzzY & Weekey,Ladybitch,66,66,2,,,,
77,-,Kelis,Trick Me,-,56,3,,,,
78,down,The Weeknd & Gesaffelstein,I Was Never There,53,14,21,,,,
79,down,Coolio,Gangsta's Paradise,58,28,47,,,,
80,-,Kristina Si,Хочу,-,31,102,,,,
81,down,Sade,Kiss of Life,69,14,17,,,,
82,-,Boney M.,Nightflight to Venus,-,82,1,,,,
83,-,Эрнест Геворгян,Обещай,-,63,1,,,,
84,down,Aaryan Shah,Renegade,18,13,21,,,,
85,-,Stevie Wonder,Happy Birthday,-,53,14,,,,
86,-,Vanessa Williams,Betcha Never,-,65,3,,,,
87,-,The Weeknd,Die For You,-,36,10,,,,
88,down,Stevie Wonder,Superstition,87,58,7,,,,
89,down,Whitney Houston,Run to You,38,25,24,,,,
90,-,Rihanna,Rehab,-,24,11,,,,
91,down,The Weeknd,Earned It (Fifty Shades of Grey),82,33,5,,,,
92,-,Al Green,Love and Happiness,-,38,2,,,,
93,-,Lianne La Havas,Please Don't Make Me Cry,-,92,2,,,,
94,-,Ta-Ra,LIL Bit,-,94,1,,,,
95,down,Amel Larrieux,We Can Be New,63,63,2,,,,
96,-,Desire The Unknown,Ease My Soul (feat. Angelicca),-,96,1,,,,
97,-,Ciara,Level Up,-,12,76,,,,
98,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,49,,,,
99,down,Chris Brown,Lower Body (feat. Davido),96,39,6,,,,
100,-,DZIDZIO,Каділак,-,20,116,,,,
