Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,148,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,151,,,,
3,down,Fousheé,Deep End,2,1,104,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,24,,,,
5,up,The Weeknd,Can't Feel My Face,10,2,150,,,,
6,down,John Legend,All of Me,5,2,151,,,,
7,down,The Weeknd,Call Out My Name,6,2,148,,,,
8,up,Chris Brown,Under the Influence,9,3,14,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,151,,,,
10,up,The Weeknd,The Hills,12,4,150,,,,
11,up,Joji,Yeah Right,13,2,143,,,,
12,down,Amy Winehouse,Back to Black,11,2,151,,,,
13,down,The Weeknd,Blinding Lights (Instrumental),8,4,78,,,,
14,up,Mot,Абсолютно всё (feat. Бьянка),16,2,136,,,,
15,down,Michael Kiwanuka,Love & Hate,14,3,151,,,,
16,down,The Weeknd,The Hills,15,7,149,,,,
17,up,Michael Kiwanuka,Cold Little Heart,20,3,132,,,,
18,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],21,4,137,,,,
19,up,Tina Turner,The Best (Edit),19,2,140,,,,
20,down,Sade,No Ordinary Love,17,7,150,,,,
21,up,Kehlani,Gangsta,23,5,147,,,,
22,down,Miyagi & Andy Panda,Патрон,18,2,77,,,,
23,down,Rihanna,Russian Roulette,22,7,149,,,,
24,up,Michael Kiwanuka,Cold Little Heart,24,7,151,,,,
25,up,The Weeknd,Take My Breath,25,2,58,,,,
26,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),26,4,45,,,,
27,up,Sade,Smooth Operator (Single Version),27,12,150,,,,
28,up,The Weeknd,False Alarm,28,12,150,,,,
29,up,Jay Sean,Ride It (Original),36,3,73,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,68,76,2021-04-25,2,2021-05-02
31,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,113,,,,
32,up,The Weeknd,After Hours,33,2,125,37,2020-02-23,22,2020-03-01
33,up,John Legend,Made To Love,35,9,150,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,8,145,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,15,147,,,,
36,up,"Earth, Wind & Fire",September,38,10,127,,,,
37,up,Childish Gambino,Redbone,45,15,148,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),46,16,103,,,,
39,up,The Weeknd,In Your Eyes,39,7,126,41,2020-03-22,12,2020-03-29
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,12,120,,,,
41,down,The Weeknd,Save Your Tears,40,4,92,80,2020-03-22,1,2021-03-21
42,up,Amy Winehouse,Rehab,47,17,150,,,,
43,up,Doja Cat,Streets,49,12,90,27,2021-01-24,7,2021-03-07
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,11,148,,,,
45,up,The Weeknd,Party Monster,51,13,150,,,,
46,down,Tina Turner,The Best,44,14,74,,,,
47,up,Doja Cat,Say So,52,2,137,100,2020-02-02,6,2020-05-03
48,up,Sade,Love Is Found,54,23,147,,,,
49,down,Lionel Richie,How Long,48,24,129,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,4,55,6,2021-03-14,2,2021-05-09
51,up,Aya Nakamura,Djadja,58,9,116,85,2020-06-28,70,2020-07-19
52,up,The Weeknd,Secrets,59,28,143,,,,
53,up,Soha,Mil Pasos,60,6,124,,,,
54,up,Rihanna,Don't Stop the Music,61,18,143,,,,
55,up,The Weeknd,Often,62,8,87,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,42,22,136,,,,
57,up,Kristina Si,Тебе не будет больно,63,22,118,,,,
58,up,The Weeknd,Reminder,65,23,134,,,,
59,down,Aloe Blacc,I Need a Dollar,56,13,72,,,,
60,up,Khalid,Location,68,23,118,,,,
61,up,Lionel Richie,Hello,98,11,75,,,,
62,up,Kristina Si,Хочу,99,31,99,,,,
63,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,70,,,,
64,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,47,,,,
65,-,Ciara,Level Up,-,12,72,,,,
66,down,Coolio,Gangsta's Paradise,34,28,44,,,,
67,-,Destiny's Child,Survivor (Edit),-,25,56,,,,
68,down,Aaryan Shah,Renegade,43,13,14,,,,
69,down,Bill Withers,Ain't No Sunshine (Single Version),57,25,47,,,,
70,-,DZIDZIO,Каділак,-,20,114,,,,
71,-,Montell Fish,Hotel,-,42,2,,,,
72,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),64,17,32,,,,
73,-,The Weeknd,Less Than Zero,-,12,14,,,,
74,down,The Weeknd,Wicked Games,50,30,30,,,,
75,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,76,,,,
76,down,D.White,All the Story Is History,55,54,5,,,,
77,-,Kool & The Gang,Fresh,-,71,1,,,,
78,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),97,27,5,,,,
79,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,5,,,,
80,-,By Индия,целуйся правильно,-,75,1,,,,
81,-,The Pointer Sisters,Dare Me,-,81,1,,,,
82,-,Kampor,Алкоголь,-,82,1,,,,
83,-,Dr. John,Right Place Wrong Time,-,83,1,,,,
84,-,Alicia Keys,Best Of Me,-,84,1,,,,
85,-,Sade,Soldier of Love,-,42,26,,,,
86,-,Sam Cooke,(What a) Wonderful World,-,82,1,,,,
87,-,Lyves,How Would It Feel,-,87,1,,,,
88,-,Louie Zong,Ghost Duet,-,88,1,,,,
89,-,Keith Sweat,Nobody (feat. Athena Çage),-,89,1,,,,
90,-,Muni Long,Hrs and Hrs,-,30,11,,,,
91,-,YUJU,The Killa,-,91,1,,,,
92,-,YUJU,Play,-,92,1,,,,
93,-,Doja Cat,Streets (Lazerbreak Remix),-,93,1,,,,
94,down,Tery,Потонув,79,79,4,,,,
95,down,John Legend,Nervous,80,80,2,,,,
96,down,Blooms Corda,Київський вокзал,82,82,2,,,,
97,-,Kristina Si & Skrudzhi,Секрет,-,29,52,,,,
98,down,Altitude Music,Baddy,84,84,2,,,,
99,-,Nelly,Dilemma,-,23,37,,,,
100,-,Fousheé,Deep End (Acoustic),-,6,28,,,,
