Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,107,,,,
2,down,The Weeknd,Blinding Lights,1,1,151,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,154,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,27,,,,
5,up,Chris Brown,Under the Influence,12,3,17,,,,
6,down,John Legend,All of Me,5,2,154,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,154,,,,
8,up,Amy Winehouse,Back to Black,9,3,154,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),10,4,81,,,,
10,down,The Weeknd,The Hills,7,4,153,,,,
11,up,The Weeknd,Can't Feel My Face,13,2,153,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),16,2,139,,,,
13,down,Joji,Yeah Right,11,2,146,,,,
14,up,Michael Kiwanuka,Love & Hate,18,3,154,,,,
15,up,Michael Kiwanuka,Cold Little Heart,17,3,135,,,,
16,up,Kehlani,Gangsta,19,5,150,,,,
17,down,The Weeknd,The Hills,14,7,152,,,,
18,up,Sade,No Ordinary Love,20,7,153,,,,
19,up,Tina Turner,The Best (Edit),21,2,143,,,,
20,up,Rihanna,Russian Roulette,22,7,152,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,2,71,76,2021-04-25,2,2021-05-02
22,down,Miyagi & Andy Panda,Патрон,15,2,80,,,,
23,up,Michael Kiwanuka,Cold Little Heart,23,7,154,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],26,4,140,,,,
25,up,The Weeknd,Take My Breath,28,2,61,,,,
26,down,The Weeknd,False Alarm,24,12,153,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,12,123,,,,
28,up,Sade,Smooth Operator (Single Version),30,12,153,,,,
29,up,Barry White,"Never, Never Gonna Give Ya Up",35,3,116,,,,
30,up,John Legend,Made To Love,37,9,153,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,8,148,,,,
32,up,Kristina Si,Тебе не будет больно,71,22,121,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,15,150,,,,
34,up,"Earth, Wind & Fire",September,42,10,130,,,,
35,up,Childish Gambino,Redbone,44,15,151,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,11,151,,,,
37,down,The Weeknd,Call Out My Name,6,2,151,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),46,16,106,,,,
39,up,The Weeknd,Save Your Tears,47,4,95,80,2020-03-22,1,2021-03-21
40,up,Amy Winehouse,Rehab,48,17,153,,,,
41,up,Doja Cat,Say So,53,2,140,100,2020-02-02,6,2020-05-03
42,up,Doja Cat,Streets,49,12,93,27,2021-01-24,7,2021-03-07
43,up,The Weeknd,Party Monster,52,13,153,,,,
44,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,6,,,,
45,-,Kennyon Brown,Beretta,-,45,1,,,,
46,down,The Weeknd,After Hours,34,2,128,37,2020-02-23,22,2020-03-01
47,down,The Weeknd & Gesaffelstein,I Was Never There,33,14,19,,,,
48,up,Sade,Love Is Found,55,23,150,,,,
49,-,Robin Thicke,Dreamworld,-,40,2,,,,
50,-,Diana King,Shy Guy,-,41,2,,,,
51,up,Tina Turner,The Best,81,14,77,,,,
52,-,Gloria Gaynor,Everybody Wants to Rule the World,-,52,1,,,,
53,-,Ollane,Touch the Sky (feat. Miyagi),-,20,27,,,,
54,-,Robin Thicke,Perfect Holiday,-,54,1,,,,
55,down,The Weeknd,In Your Eyes,27,7,129,41,2020-03-22,12,2020-03-29
56,up,Алан Черкасов,Красивая история,88,45,9,,,,
57,down,Aya Nakamura,Djadja,31,9,119,85,2020-06-28,70,2020-07-19
58,-,Yinque Diva,Grain in Ear,-,58,1,,,,
59,-,Normanton Street,Take a Walk With Me,-,59,1,,,,
60,-,bzmn & Аплаинов,Красный сарафан (feat. МАРКЕС),-,60,1,,,,
61,-,Janelle Monáe,Givin Em What They Love (feat. Prince),-,61,1,,,,
62,down,Lionel Richie,How Long,38,24,132,,,,
63,-,James Brown,I Got You (I Feel Good),-,41,17,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,56,6,2021-03-14,2,2021-05-09
65,-,Terence Trent D'Arby,Delicate,-,54,3,,,,
66,up,The Weeknd,Secrets,68,28,146,,,,
67,down,The Weeknd,Often,36,8,90,,,,
68,up,Soha,Mil Pasos,70,6,127,,,,
69,up,Rihanna,Don't Stop the Music,72,18,146,,,,
70,up,Cavendish,The Way I Am (feat. Mia Sydney),80,70,2,,,,
71,up,Jay Sean,Ride It,75,28,14,,,,
72,-,Aaryan Shah,Renegade,-,13,16,,,,
73,-,Solomon Burke,Cry to Me,-,20,8,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,58,22,139,,,,
75,-,The Weeknd,Reminder,-,23,136,,,,
76,-,Massari,Real Love,-,70,3,,,,
77,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),25,4,48,,,,
78,-,Alicia Keys,Girl On Fire,-,61,8,,,,
79,-,Zbaraski,Cofein,-,79,1,,,,
80,-,SCayos,You,-,80,1,,,,
81,down,Lloyd Price,Come Into My Heart,64,64,2,,,,
82,down,Montell Fish,Hotel,57,42,5,,,,
83,-,Chris Brown,Trust Issues / Act In,-,83,1,,,,
84,-,Chaka Khan,I'm Every Woman,-,84,1,,,,
85,down,The Weeknd,Take My Breath,82,15,15,,,,
86,-,John Legend,Honey (feat. Muni Long),-,47,7,,,,
87,-,Thundercat,Them Changes (Sped Up),-,87,1,,,,
88,down,Baby Bash,Suga Suga,83,56,10,,,,
89,-,Marc Rebillet,Throw That Shit Out,-,70,2,,,,
90,down,Kehlani,Gangsta (Harley Quinn & Joker Flashback Version),84,67,6,,,,
91,-,Des'ree,Life,-,76,3,,,,
92,-,Bruxas,People,-,92,1,,,,
93,-,Aloe Blacc,I Need a Dollar,-,13,74,,,,
94,-,Marc Rebillet,I'm a Flamingo,-,94,1,,,,
95,-,Jay Sean,Ride It (Original),-,3,75,,,,
96,-,Khalid,Location,-,23,120,,,,
97,-,Steve Lacy,Bad Habit,-,28,5,,,,
98,-,Black Atlass,Lavender,-,98,1,,,,
99,-,Chris Brown,Tempo,-,99,1,,,,
100,-,Marc Rebillet,Lyon,-,100,1,,,,
