Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,113,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,160,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),3,3,33,,,,
4,up,The Weeknd,Call Out My Name,4,2,157,,,,
5,up,The Weeknd,Can't Feel My Face,7,2,159,,,,
6,up,Amy Winehouse,Back to Black,9,2,160,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,160,,,,
8,down,The Weeknd,The Hills,6,4,159,,,,
9,up,John Legend,All of Me,10,2,160,,,,
10,up,Joji,Yeah Right,11,2,152,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),12,4,87,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),14,2,145,,,,
13,up,Michael Kiwanuka,Love & Hate,15,3,160,,,,
14,down,Chris Brown,Under the Influence,5,3,23,,,,
15,down,The Weeknd,The Hills,13,7,158,,,,
16,up,Miyagi & Andy Panda,Патрон,17,2,86,,,,
17,down,Tina Turner,The Best (Edit),16,2,149,,,,
18,up,The Weeknd,Blinding Lights,54,1,157,94,2019-12-01,1,2020-03-01
19,up,Endshpil,Приятная (feat. Ollane),65,19,2,,,,
20,down,Rihanna,Russian Roulette,18,7,158,,,,
21,up,Sade,No Ordinary Love,37,7,159,,,,
22,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,146,,,,
23,down,Kehlani,Gangsta,20,5,156,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,77,76,2021-04-25,2,2021-05-02
25,down,Sade,Smooth Operator (Single Version),19,12,159,,,,
26,down,Michael Kiwanuka,Cold Little Heart,22,7,160,,,,
27,down,The Weeknd,Take My Breath,25,2,67,,,,
28,up,Barry White,"Never, Never Gonna Give Ya Up",28,3,122,,,,
29,down,The Weeknd,False Alarm,23,12,159,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,12,129,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,11,157,,,,
32,down,John Legend,Made To Love,30,9,159,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,8,154,,,,
34,down,Aloe Blacc,I Need a Dollar,21,13,80,,,,
35,down,"Earth, Wind & Fire",September,33,10,136,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,15,156,,,,
37,down,Childish Gambino,Redbone,35,15,157,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,16,112,,,,
39,down,The Weeknd,In Your Eyes,38,7,135,41,2020-03-22,12,2020-03-29
40,down,Doja Cat,Streets,27,12,99,27,2021-01-24,7,2021-03-07
41,down,Amy Winehouse,Rehab,36,17,159,,,,
42,down,Doja Cat,Say So,29,2,146,100,2020-02-02,6,2020-05-03
43,down,The Weeknd,Party Monster,42,13,159,,,,
44,-,Chris Brown,Under The Influence (Body Language),-,44,2,,,,
45,down,Tina Turner,The Best,43,14,83,,,,
46,down,Sade,Love Is Found,44,23,156,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,45,22,145,,,,
48,down,Lionel Richie,How Long,47,24,138,,,,
49,-,Montell Fish,Hotel,-,42,7,,,,
50,-,The Weeknd,Don’t Break My Heart,-,50,1,,,,
51,-,Alina Baraz,Maze,-,51,1,,,,
52,down,The Weeknd,Often,48,8,96,,,,
53,down,The Weeknd,Secrets,50,28,152,,,,
54,up,Rihanna,Rehab,90,24,12,,,,
55,down,Soha,Mil Pasos,52,6,133,,,,
56,down,Rihanna,Don't Stop the Music,53,18,152,,,,
57,down,Kristina Si,Тебе не будет больно,56,22,127,,,,
58,up,The Weeknd,Reminder,59,23,142,,,,
59,-,Sade,Soldier of Love,-,42,28,,,,
60,up,Jay Sean,Ride It (Original),62,3,80,,,,
61,up,Khalid,Location,64,23,125,,,,
62,up,The Weeknd,Die For You,87,36,11,,,,
63,up,Эрнест Геворгян,Обещай,83,63,2,,,,
64,up,Lionel Richie,Hello,70,11,81,,,,
65,-,The Weeknd,Earned It (Fifty Shades of Grey),-,65,1,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),58,17,75,,,,
67,up,The Weeknd,After Hours,72,2,133,37,2020-02-23,22,2020-03-01
68,-,Sade,Smooth Operator,-,50,5,,,,
69,up,Aaryan Shah,Renegade,84,13,22,,,,
70,up,Kristina Si,Хочу,80,31,103,,,,
71,up,Kwabs,Hurt A Little,71,71,2,,,,
72,up,Coolio,Gangsta's Paradise,79,28,48,,,,
73,-,Kehlani,Gangsta (Harley Quinn & Joker Flashback Version),-,67,7,,,,
74,down,Ollane,Touch the Sky (feat. Miyagi),49,20,30,,,,
75,-,Redbone,Come and Get Your Love,-,28,8,,,,
76,-,Megi Gogitidze,Vici Daggale,-,28,8,,,,
77,-,Aretha Franklin,You Send Me,-,77,2,,,,
78,-,Bianka,На снегу,-,30,8,,,,
79,-,The Weeknd,Gasoline,-,49,5,,,,
80,up,The Weeknd,Earned It (Fifty Shades of Grey),91,33,6,,,,
81,down,The Weeknd & Gesaffelstein,I Was Never There,78,14,22,,,,
82,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,72,2,,,,
83,-,Mariah Carey,Obsessed,-,34,3,,,,
84,-,Jackson Wang,Oxygen,-,52,4,,,,
85,-,Jazmine Sullivan,Bust Your Windows,-,17,5,,,,
86,-,Ciara,Work (feat. Missy Elliott),-,74,3,,,,
87,-,The Drifters,White Christmas,-,7,6,,,,
88,-,V.X.D & Isaiah Roulac,Come and Play With Me,-,88,1,,,,
89,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,73,1,,,,
90,-,Dusty Springfield,Son of a Preacher Man,-,61,2,,,,
91,-,Chelan & NNAVY,Patterns,-,91,1,,,,
92,-,Ya Levis,Chocolat,-,81,2,,,,
93,-,Chris Brown,Closure (feat. H.E.R.),-,93,1,,,,
94,-,NNAVY,Sunday Morning,-,94,1,,,,
95,-,Solomon Burke,Cry To Me,-,95,1,,,,
96,-,Roy Brown,Butcher Pete,-,96,1,,,,
97,down,Kelis,Trick Me,77,56,4,,,,
98,down,Friend Sinatra,Fly Me to the Moon (Cover Version),60,60,2,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),41,17,47,99,2020-04-12,91,2020-04-19
100,down,Ciara,Level Up,97,12,77,,,,
