Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,142,,,,
3,up,The Weeknd,Call Out My Name,3,2,186,,,,
4,up,Joji,Yeah Right,4,2,181,,,,
5,up,The Weeknd,After Hours,8,2,161,37,2020-02-23,22,2020-03-01
6,up,Mot,Абсолютно всё (feat. Бьянка),6,2,174,,,,
7,up,Michael Kiwanuka,Cold Little Heart,7,3,166,,,,
8,up,Tina Turner,The Best (Edit),9,2,178,,,,
9,up,Kehlani,Gangsta,12,5,183,,,,
10,up,Miyagi & Andy Panda,Патрон,11,2,114,,,,
11,up,SZA,Kill Bill,36,2,12,,,,
12,up,The Weeknd,Save Your Tears,41,4,127,80,2020-03-22,1,2021-03-21
13,up,Doja Cat,Streets,24,12,126,27,2021-01-24,7,2021-03-07
14,-,Sabrina Claudio,Wanna Know,-,14,1,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,102,76,2021-04-25,2,2021-05-02
16,up,Amy Winehouse,Back to Black,20,2,189,,,,
17,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],13,4,173,,,,
18,down,John Legend,All of Me,16,2,189,,,,
19,down,Chris Brown,Under the Influence,10,3,52,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),17,1,189,,,,
21,up,The Weeknd,The Hills,25,4,188,,,,
22,up,Michael Kiwanuka,Love & Hate,33,3,186,,,,
23,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,80,,,,
24,-,Ren,Sick Bitch (Speed),-,24,1,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,189,,,,
26,down,Soha,Mil Pasos,15,6,159,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,183,,,,
28,up,Megi Gogitidze,Vici Daggale,73,28,17,,,,
29,down,Sade,No Ordinary Love,22,7,188,,,,
30,down,The Weeknd,In Your Eyes,23,7,164,41,2020-03-22,12,2020-03-29
31,down,Miguel,Sure Thing,5,5,27,,,,
32,down,Michael Kiwanuka,Cold Little Heart,26,7,188,,,,
33,-,Kiana Ledé,Where You Go,-,33,1,,,,
34,down,Doja Cat,Say So,27,2,175,100,2020-02-02,6,2020-05-03
35,-,TRASHXRL & Mc Menor Do Alvorada,Sequência da Dz7,-,35,1,,,,
36,down,Aloe Blacc,I Need a Dollar,32,13,100,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,11,185,,,,
38,down,Aya Nakamura,Djadja,30,9,151,85,2020-06-28,70,2020-07-19
39,up,Tina Turner,The Best,59,14,107,,,,
40,-,MelkuMan,The Simple Things,-,40,1,,,,
41,up,kavabanga Depo kolibri,SomeTimes,92,31,8,,,,
42,up,Sade,Smooth Operator (Single Version),62,12,187,,,,
43,up,Ben E. King,Stand By Me,65,14,44,,,,
44,down,Jay Sean,Ride It (Original),37,3,103,,,,
45,up,Coolio,Gangsta's Paradise,60,28,69,,,,
46,down,The Weeknd & Gesaffelstein,I Was Never There,40,14,48,,,,
47,down,Khalid,Location,42,23,147,,,,
48,down,Destiny's Child,Survivor (Edit),43,25,79,,,,
49,down,Kristina Si,Хочу,45,31,125,,,,
50,-,Patrice Rushen,Forget Me Nots,-,50,1,,,,
51,-,Xan on pluto,Dreamer,-,51,1,,,,
52,down,The Weeknd,Double Fantasy (feat. Future),38,19,8,,,,
53,up,Ari Lennox,Pedigree,83,53,2,,,,
54,down,DZIDZIO,Каділак,47,20,133,,,,
55,down,The Weeknd & Ariana Grande,Die For You (Remix),31,4,16,,,,
56,-,Cerrone & Purple Disco Machine,Summer Lovin',-,56,1,,,,
57,-,Kelly Rowland,Commander (feat. David Guetta) [Radio Edit],-,57,2,,,,
58,-,24-Carat Black,24-Carat Black (Theme),-,58,1,,,,
59,-,The Weeknd,Wicked Games,-,30,34,,,,
60,-,John Legend,Love Me Now,-,39,9,,,,
61,-,The Weeknd,High For This (Original),-,61,3,,,,
62,-,Ren,Waste (Speed),-,62,1,,,,
63,-,Ann Peebles,I Can't Stand the Rain,-,63,2,,,,
64,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,17,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),48,25,67,,,,
66,down,Sade,Soldier of Love,49,42,43,,,,
67,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,16,122,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,22,48,,,,
69,down,Nelly,Dilemma,51,23,53,,,,
70,down,Usher,She Came to Give It to You (feat. Nicki Minaj),68,45,89,,,,
71,-,Shakira & Beyoncé,Beautiful Liar,-,70,5,,,,
72,-,Amy Winehouse,Rehab,-,17,169,,,,
73,down,Sade,Love Is Found,69,23,175,,,,
74,down,Aaryan Shah,Renegade,52,13,38,,,,
75,-,Mannywellz,So Good,-,75,1,,,,
76,-,Babyface,The Loneliness,-,35,4,,,,
77,up,Maya Blandy,Stardust (feat. Kathy Brown),90,77,2,,,,
78,-,Ex Habit,Bad Girls Do It Well,-,41,3,,,,
79,up,"Yam Who?, Suki Soul & Mr Smith",Freak for You,91,79,2,,,,
80,-,Xanemusic,Kiss It Better (Sped up + Pitched) [Remix],-,80,1,,,,
81,-,Mary J. Blige,Family Affair,-,58,10,,,,
82,-,Marvin Gaye,Sexual Healing,-,82,1,,,,
83,-,FLO,Fly Girl (feat. Missy Elliott),-,19,6,,,,
84,down,Ben E. King,Stand By Me,76,54,5,,,,
85,-,Kali Uchis,Moonlight,-,55,3,,,,
86,-,Qveen Herby,Vitamins,-,45,3,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,87,2,,,,
88,-,Faye Meana,Patience,-,39,3,,,,
89,-,Ya Levis,Nakati,-,68,3,,,,
90,-,The Weeknd,Die For You,-,90,1,,,,
91,down,The Weeknd,Sacrifice,53,7,20,,,,
92,-,Lionel Richie,How Long,-,24,147,,,,
93,-,Sade,No Ordinary Love,-,32,24,,,,
94,down,Шугар,Тону У Тобі,18,18,4,,,,
95,down,Barry White,"Never, Never Gonna Give Ya Up",34,3,139,,,,
96,down,Black Pumas,Fire,44,44,5,,,,
97,down,Sandra,Maria Magdalena,74,40,13,,,,
98,down,Kristina Si & Skrudzhi,Секрет,75,29,62,,,,
99,down,Miyagi & Andy Panda,All the Time,89,5,38,,,,
