Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,108,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,64,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,111,,,,
4,up,John Legend,All of Me,4,2,111,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,111,,,,
6,up,The Weeknd,The Hills,8,4,111,,,,
7,down,The Weeknd,Blinding Lights (Instrumental),6,4,40,,,,
8,up,Joji,Yeah Right,64,2,105,,,,
9,up,The Weeknd,Can't Feel My Face,9,2,111,,,,
10,up,The Weeknd,The Hills,13,7,111,,,,
11,down,Amy Winehouse,Back to Black,10,2,111,,,,
12,down,Mot,Абсолютно всё (feat. Бьянка),11,2,98,,,,
13,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),7,4,5,,,,
14,down,Michael Kiwanuka,Love & Hate,12,3,111,,,,
15,up,The Weeknd,Call Out My Name,68,2,109,,,,
16,up,The Weeknd,Save Your Tears,17,4,52,80,2020-03-22,1,2021-03-21
17,down,Rihanna,Russian Roulette,16,7,111,,,,
18,up,The Weeknd,Take My Breath,18,2,20,,,,
19,up,Miyagi & Andy Panda,Патрон,19,2,38,,,,
20,up,"Earth, Wind & Fire",September,34,10,89,,,,
21,down,Sade,No Ordinary Love,15,7,111,,,,
22,up,Michael Kiwanuka,Cold Little Heart,40,7,111,,,,
23,down,The Weeknd,False Alarm,22,12,111,,,,
24,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],23,4,98,,,,
25,up,Barry White,"Never, Never Gonna Give Ya Up",28,3,74,,,,
26,up,Ollane,Touch the Sky (feat. Miyagi),26,20,10,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,12,82,,,,
28,down,John Legend,Made To Love,25,9,111,,,,
29,up,Doja Cat,Streets,53,12,51,27,2021-01-24,7,2021-03-07
30,up,The Weeknd,After Hours,31,2,87,37,2020-02-23,22,2020-03-01
31,up,Tina Turner,The Best (Edit),76,2,100,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,107,,,,
33,-,Ben E. King,Stand By Me,-,14,24,,,,
34,down,Sade,Smooth Operator (Single Version),24,12,111,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,16,64,,,,
36,down,Childish Gambino,Redbone,35,15,109,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,15,109,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,109,,,,
39,down,Amy Winehouse,Rehab,37,17,111,,,,
40,down,The Weeknd,In Your Eyes,39,7,87,41,2020-03-22,12,2020-03-29
41,-,Ottawan,D.I.S.C.O.,-,41,1,,,,
42,down,The Weeknd,Party Monster,41,13,111,,,,
43,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,34,76,2021-04-25,2,2021-05-02
44,up,Sade,Love Is Found,44,23,107,,,,
45,-,Fousheé,Deep End (Acoustic),-,6,16,,,,
46,down,Rihanna,Don't Stop the Music,30,18,107,,,,
47,down,Doja Cat,Say So,45,2,97,100,2020-02-02,6,2020-05-03
48,up,Stevie Wonder,I Just Called To Say I Love You,54,22,97,,,,
49,down,Aya Nakamura,Djadja,43,9,79,85,2020-06-28,70,2020-07-19
50,up,Lionel Richie,How Long,55,24,92,,,,
51,up,The Weeknd,Secrets,56,28,105,,,,
52,-,Alicia Keys,Only You (Unlocked),-,52,1,,,,
53,up,The Weeknd,Reminder,60,23,100,,,,
54,-,Alicia Keys,Billions (Originals),-,54,1,,,,
55,up,Soha,Mil Pasos,66,6,87,,,,
56,up,The Weeknd,Often,67,8,52,,,,
57,-,Ottawan,"T'es OK, t'es bath, t'es in",-,57,1,,,,
58,down,Kehlani,Gangsta,14,5,110,,,,
59,-,The Weeknd,King Of The Fall,-,42,2,,,,
60,down,Dave James & Keith Beauvais,Strange Town,47,47,2,,,,
61,up,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),63,61,2,,,,
62,up,Lionel Richie,Hello,62,11,50,,,,
63,up,Khalid,Location,100,23,87,,,,
64,-,Kristina Si,Тебе не будет больно,-,22,86,,,,
65,down,Full Crate,Vogue (feat. Trinidad James & Bryn Christopher),38,38,2,,,,
66,-,Akha,Какая ты красивая,-,25,13,,,,
67,-,Ottawan,Hands Up,-,57,2,,,,
68,up,Rupert Holmes,Escape (The Pina Colada Song),70,63,4,,,,
69,-,Lionel Richie,"Say You, Say Me",-,29,4,,,,
70,-,Alicia Keys,Un-thinkable (I'm Ready),-,49,3,,,,
71,-,Lionel Richie,Tender Heart,-,63,5,,,,
72,down,Barry White,"Never, Never Gonna Give Ya Up",69,34,5,,,,
73,-,Minnie Riperton,Lovin' You,-,46,5,,,,
74,-,Edwin Starr,War,-,51,8,,,,
75,down,Yusei,We Could Have Been So Good Together,61,48,3,,,,
76,up,By Индия,думать о тебе,82,63,5,,,,
77,-,Giveon,Stuck On You,-,16,2,,,,
78,down,Aloe Blacc,I Need a Dollar,36,13,48,,,,
79,-,Summer Walker,Girls Need Love,-,48,5,,,,
80,-,The Weeknd,Escape From LA,-,72,7,41,2020-03-29,41,2020-03-29
81,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,26,21,,,,
82,-,Sandaru Sathsara,It's My Life,-,63,1,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,4,31,6,2021-03-14,2,2021-05-09
84,-,Tina Turner,The Best,-,14,41,,,,
85,down,Clap! Clap!,Moving On (feat. Martha Da'ro),57,57,2,,,,
86,-,Alicia Keys,Try Sleeping With a Broken Heart,-,81,1,,,,
87,-,Bill Withers,Lovely Day,-,69,1,100,2020-04-05,98,2020-04-12
88,-,Jesse Lawrence,Show Me Your Soul (feat. Ami Cissé),-,88,1,,,,
89,-,Joji,Window,-,89,1,,,,
90,-,Gloria Tells,Give in to Me,-,90,1,,,,
91,-,Summer Walker & Drake,Girls Need Love (Remix),-,85,1,,,,
92,-,O.C.,Far From Yours (feat. Yvette Michele),-,92,1,,,,
93,-,Chuck Berry,Almost Grown,-,93,1,,,,
94,-,By Индия,Выпуская дым,-,94,1,,,,
95,-,Dequine,Да Ладно,-,95,1,,,,
96,-,Bill Withers,Lovely Day,-,96,1,,,,
97,-,Aya Nakamura,Copines,-,67,4,,,,
98,-,Roberta Flack,Killing Me Softly With His Song,-,98,1,,,,
99,-,Jill Scott,A Long Walk,-,99,1,,,,
100,down,Luther Vandross,Dance With My Father (Radio Version),84,84,2,,,,
