Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,41,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,88,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,88,,,,
5,up,The Weeknd,Can't Feel My Face,10,2,88,,,,
6,down,John Legend,All of Me,5,2,88,,,,
7,down,The Weeknd,The Hills,6,4,88,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,12,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Blinding Lights (Instrumental),7,4,17,,,,
10,up,The Weeknd,Call Out My Name,38,2,88,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),32,2,75,,,,
12,-,John Legend,Surefire (Ludwig Goransson Remix),-,12,1,,,,
13,down,Amy Winehouse,Back to Black,8,2,88,,,,
14,up,The Weeknd,Save Your Tears,25,4,34,80,2020-03-22,1,2021-03-21
15,down,Michael Kiwanuka,Love & Hate,11,3,88,,,,
16,up,Kehlani,Gangsta,17,5,87,,,,
17,down,The Weeknd,The Hills,12,7,88,,,,
18,down,Rihanna,Russian Roulette,14,7,88,,,,
19,down,Sade,No Ordinary Love,16,7,88,,,,
20,down,Sade,Smooth Operator (Single Version),18,12,88,,,,
21,up,Tina Turner,The Best (Edit),45,2,78,,,,
22,down,Michael Kiwanuka,Cold Little Heart,15,3,82,,,,
23,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,51,,,,
24,down,Iyeoka,Simply Falling,19,10,82,,,,
25,up,Doja Cat,Streets,28,12,32,27,2021-01-24,7,2021-03-07
26,down,The Weeknd,False Alarm,22,12,88,,,,
27,down,Michael Kiwanuka,Cold Little Heart,23,7,88,,,,
28,-,Kali Uchis,telepatía,-,16,11,27,2021-02-28,6,2021-03-28
29,down,John Legend,Made To Love,27,9,88,,,,
30,down,The Weeknd,After Hours,24,2,66,37,2020-02-23,22,2020-03-01
31,up,Childish Gambino,Redbone,36,15,87,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,85,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,15,86,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,16,41,,,,
35,down,Joji,Yeah Right,9,2,82,,,,
36,up,"Earth, Wind & Fire",September,40,10,66,,,,
37,down,Sade,Love Is Found,34,23,84,,,,
38,up,Boney M.,Sunny,84,27,17,,,,
39,up,Amy Winehouse,Rehab,43,17,88,,,,
40,-,Aloe Blacc,I Need a Dollar,-,13,37,,,,
41,up,The Weeknd,Party Monster,47,13,88,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,42,12,,,,
43,up,Whitney Houston,I Will Always Love You,48,23,35,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,11,86,,,,
45,down,Miyagi & Andy Panda,Патрон,21,2,15,,,,
46,up,Doja Cat,Say So,53,2,74,100,2020-02-02,6,2020-05-03
47,-,The Weeknd,Often,-,8,33,,,,
48,up,DZIDZIO,Каділак,56,20,86,,,,
49,up,Rihanna,Don't Stop the Music,58,18,84,,,,
50,-,Trevor Dering,XXX in the Morning,-,50,1,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,67,22,75,,,,
52,up,The Weeknd,Secrets,60,28,83,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,12,59,,,,
54,up,The Weeknd,Reminder,79,23,79,,,,
55,up,Lionel Richie,How Long,100,24,72,,,,
56,down,The Weeknd,In Your Eyes,50,7,65,41,2020-03-22,12,2020-03-29
57,-,アリシア・キーズ,In Common,-,57,1,,,,
58,-,Kristina Si,Тебе не будет больно,-,22,70,,,,
59,-,Soha,Mil Pasos,-,6,71,,,,
60,-,Khalid,Location,-,23,69,,,,
61,down,Alisa Stepura,God Resides on Pluto,37,37,2,,,,
62,-,Kristina Si,Хочу,-,31,65,,,,
63,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,16,,,,
64,down,Destiny's Child,"Bills, Bills, Bills",52,52,4,,,,
65,-,Alicia Keys,In Common (Black Coffee Remix),-,65,4,,,,
66,-,Vegedream,Ramenez la coupe à la maison,-,60,3,,,,
67,-,James Droll & TRØVES,Take a Walk,-,67,1,,,,
68,-,Four Tops,Reach Out I'll Be There,-,46,2,,,,
69,-,John Legend,Save Room,-,69,1,,,,
70,-,Sade,Kiss of Life,-,63,2,,,,
71,down,Ben E. King,Stand By Me,68,14,16,,,,
72,-,The Weeknd,Angel,-,69,3,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,10,6,2021-03-14,2,2021-05-09
74,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,72,2,,,,
75,-,Ciara,Level Up,-,12,42,,,,
76,-,Stevie Wonder,Happy Birthday,-,53,5,,,,
77,down,SZA,Good Days,20,3,6,39,2021-01-03,8,2021-01-10
78,-,Chilly,Simply a Love Song,-,78,1,,,,
79,-,The Weeknd,Missed You (Bonus Track),-,24,6,,,,
80,-,John Legend,What You Do to Me,-,80,1,,,,
81,down,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),66,58,5,,,,
82,-,Akha,Какая ты красивая,-,25,10,,,,
83,up,RITUAL,Bottle Tops (feat. Mononoke),85,83,2,,,,
84,-,MAYOT,Море,-,39,3,,,,
85,-,Donna Summer,On the Radio,-,85,1,,,,
86,-,Alex Isley & Jack Dine,Think of Me,-,86,1,,,,
87,-,Tanerélle,Continuum,-,57,1,,,,
88,-,Jill Scott,He Loves Me (Lyzel In E Flat) [Remastered],-,60,1,,,,
89,-,Funk Cover Best Hits,Shape of You,-,89,1,,,,
90,-,John Legend,Surefire (Piano Version),-,90,1,,,,
91,down,Miyagi & Andy Panda,All the Time,44,5,18,,,,
92,down,Jay Sean,Ride It (Original),30,3,35,,,,
93,-,Bianka,Про лето,-,27,2,,,,
94,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",86,45,4,,,,
95,down,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],51,51,2,,,,
96,down,Sam Tompkins,Charlie,89,89,2,,,,
97,down,Sade,The Big Unknown,57,46,4,,,,
98,down,Rockwell,Somebody's Watching Me,59,47,10,,,,
99,down,The Weeknd,Hardest To Love,77,28,7,96,2020-03-22,29,2020-03-29
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,52,,,,
