Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,165,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,168,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),4,3,41,,,,
4,down,The Weeknd,Call Out My Name,3,2,165,,,,
5,up,John Legend,All of Me,5,2,168,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,168,,,,
7,up,Joji,Yeah Right,10,2,160,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),8,4,95,,,,
9,up,The Weeknd,The Hills,9,4,167,,,,
10,up,Michael Kiwanuka,Cold Little Heart,33,3,146,,,,
11,down,The Weeknd,Can't Feel My Face,6,2,167,,,,
12,up,Tina Turner,The Best (Edit),16,2,157,,,,
13,down,The Weeknd,The Hills,11,7,166,,,,
14,down,Amy Winehouse,Back to Black,12,3,168,,,,
15,down,Mot,Абсолютно всё (feat. Бьянка),14,2,153,,,,
16,down,Michael Kiwanuka,Love & Hate,15,3,168,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,84,76,2021-04-25,2,2021-05-02
18,down,Rihanna,Russian Roulette,17,7,166,,,,
19,up,Sade,No Ordinary Love,26,7,167,,,,
20,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,4,61,,,,
21,down,Michael Kiwanuka,Cold Little Heart,19,7,168,,,,
22,up,"Earth, Wind & Fire",September,31,10,144,,,,
23,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],20,4,152,,,,
24,down,The Weeknd,Take My Breath,21,2,75,,,,
25,down,Sade,Smooth Operator (Single Version),22,12,167,,,,
26,down,The Weeknd,False Alarm,23,12,167,,,,
27,up,Barry White,"Never, Never Gonna Give Ya Up",27,3,130,,,,
28,down,The Weeknd,Save Your Tears,18,5,107,80,2020-03-22,1,2021-03-21
29,up,Doja Cat,Streets,29,12,107,27,2021-01-24,7,2021-03-07
30,down,Fousheé,Deep End,13,1,121,,,,
31,down,John Legend,Made To Love,28,9,167,,,,
32,-,Miyagi & Andy Panda,Патрон,-,2,93,,,,
33,up,Rihanna,Don't Stop the Music,42,18,159,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,162,,,,
35,-,Endshpil,Приятная (feat. Ollane),-,19,8,,,,
36,up,Miguel,Sure Thing,67,5,8,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,164,,,,
38,down,Childish Gambino,Redbone,34,15,165,,,,
39,down,The Weeknd,In Your Eyes,36,7,143,41,2020-03-22,12,2020-03-29
40,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,21,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,12,137,,,,
42,down,Michael Kiwanuka,Cold Little Heart (Acoustic),38,16,120,,,,
43,-,Destiny's Child,Survivor (Edit),-,25,59,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,11,165,,,,
45,up,Ciara,Level Up,99,12,82,,,,
46,down,Amy Winehouse,Rehab,35,17,167,,,,
47,down,Doja Cat,Say So,40,2,154,100,2020-02-02,6,2020-05-03
48,down,The Weeknd,Party Monster,41,13,167,,,,
49,-,Bill Withers,Ain't No Sunshine,-,17,31,76,2020-04-05,76,2020-04-05
50,-,Junior Walker & The All Stars,Shotgun,-,50,1,,,,
51,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,12,,,,
52,down,Sade,Love Is Found,44,23,164,,,,
53,-,Artem Shpak,Завтра,-,53,1,,,,
54,-,faverman & endofsummer,нотки блюза,-,54,1,,,,
55,down,Aya Nakamura,Djadja,45,9,130,85,2020-06-28,70,2020-07-19
56,-,Daniel Di Angelo,Ride for Me,-,56,1,,,,
57,-,Jodeci,Forever My Lady,-,57,1,,,,
58,-,ジャズミン・サリヴァン,Let It Burn,-,58,1,,,,
59,up,SZA,Low,78,59,2,,,,
60,up,Apache Grosse,Sunday Prayer,81,60,2,,,,
61,down,Stevie Wonder,Happy Birthday,57,53,17,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,56,22,153,,,,
63,-,Алан Черкасов,Красивая история,-,45,16,,,,
64,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,23,5,,,,
65,-,Minnie Riperton,Lovin' You,-,46,6,,,,
66,-,Bianka & ST,На дух не переношу,-,31,8,,,,
67,up,Sade,No Ordinary Love,85,32,19,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,4,67,6,2021-03-14,2,2021-05-09
69,down,Chris Brown,Under The Influence (Body Language),68,44,4,,,,
70,down,Megi Gogitidze,Vici Daggale,59,28,14,,,,
71,down,The Weeknd,After Hours,48,2,141,37,2020-02-23,22,2020-03-01
72,-,Khalid,Eleven,-,25,8,,,,
73,down,Chris Brown,Under the Influence,58,3,31,,,,
74,-,Tory Lanez,The Color Violet,-,55,7,,,,
75,-,deadly,Fonk,-,75,1,,,,
76,down,The Weeknd,Try Me,73,34,20,,,,
77,-,Jay Sean,Ride It,-,28,19,,,,
78,-,Sandra,In the Heat of the Night,-,78,1,,,,
79,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,14,,,,
80,-,"Lipps, Inc.",Funkytown,-,56,9,,,,
81,up,Doja Cat,So High,86,59,9,,,,
82,-,Jeremih,Birthday Sex,-,42,6,,,,
83,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,39,6,,,,
84,-,Che Ecru,Thats My Baby,-,19,3,,,,
85,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,57,3,,,,
86,down,Daniel Di Angelo,Drive You Insane,61,29,5,,,,
87,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,10,,,,
88,up,Zviad Bekauri,Am Ghames,88,7,16,,,,
89,-,Aretha Franklin,You Send Me,-,77,3,,,,
90,-,Prince & The New Power Generation,Sexy M.F.,-,61,3,,,,
91,-,Ya Levis,Chocolat,-,81,3,,,,
92,-,The Weeknd,The Morning (Original),-,85,2,,,,
93,down,Daniel Di Angelo,Temptations,63,63,2,,,,
94,down,Lionel Richie,How Long,47,24,145,,,,
95,-,C-Block,So Strung Out (Radio Version),-,41,3,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,70,4,,,,
97,down,Kishe,Забудь (El Mejor & Ti.M. Remix),87,87,2,,,,
98,down,The Weeknd,Often,49,8,104,,,,
99,down,Sade,Kiss of Life,89,63,6,,,,
100,down,Sade,Jezebel,90,68,4,,,,
