Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,26,2,190,,,,
3,up,Mot,Абсолютно всё (feat. Бьянка),4,2,179,,,,
4,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],15,4,178,,,,
5,up,Tina Turner,The Best (Edit),8,2,183,,,,
6,down,Amy Winehouse,Back to Black,5,2,194,,,,
7,up,Kehlani,Gangsta,12,5,188,,,,
8,down,The Weeknd,Save Your Tears,7,4,132,80,2020-03-22,1,2021-03-21
9,down,Michael Kiwanuka,Cold Little Heart,3,3,171,,,,
10,up,Chris Brown,Under the Influence,24,3,57,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,107,76,2021-04-25,2,2021-05-02
12,up,Joji,Yeah Right,35,2,186,,,,
13,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,85,,,,
14,up,The Weeknd,In Your Eyes,66,7,169,41,2020-03-22,12,2020-03-29
15,up,Sade,No Ordinary Love,25,7,193,,,,
16,up,Miyagi & Andy Panda,Патрон,18,2,119,,,,
17,up,The Weeknd,The Hills,28,4,192,,,,
18,down,Michael Kiwanuka,Love & Hate,16,3,191,,,,
19,up,Michael Kiwanuka,Cold Little Heart,31,7,193,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,194,,,,
21,up,Fousheé,Deep End,29,1,147,,,,
22,-,Common Saints,Starchild,-,22,2,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),10,1,194,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,11,190,,,,
25,up,Aya Nakamura,Djadja,34,9,156,85,2020-06-28,70,2020-07-19
26,up,Jay Sean,Ride It (Original),37,3,108,,,,
27,-,Barry White,"Never, Never Gonna Give Ya Up",-,27,4,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),40,17,99,,,,
29,down,The Weeknd,The Hills,27,7,188,,,,
30,down,John Legend,All of Me,14,2,194,,,,
31,up,Sade,Kiss of Life,83,14,26,,,,
32,-,Kali Uchis,telepatía,-,16,27,27,2021-02-28,6,2021-03-28
33,down,The Weeknd,After Hours,2,2,166,37,2020-02-23,22,2020-03-01
34,up,Sade,Smooth Operator (Single Version),41,12,192,,,,
35,up,Coolio,Gangsta's Paradise,42,28,74,,,,
36,-,James Brown,The Boss (feat. The J.B.'s),-,36,9,,,,
37,down,The Weeknd,Take My Breath,11,2,99,,,,
38,-,Aloe Blacc,I Need a Dollar,-,13,103,,,,
39,-,Tina Turner,The Best,-,14,110,,,,
40,-,Kali Uchis,Dead To Me,-,32,3,,,,
41,-,Michael Kiwanuka,One More Night,-,26,15,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,8,188,,,,
43,up,Destiny's Child,Survivor (Edit),46,25,84,,,,
44,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,87,11,22,,,,
45,up,Kristina Si,Хочу,48,31,130,,,,
46,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,52,,,,
47,-,htheres,Like That,-,47,1,,,,
48,-,The Weeknd,Die For You,-,36,19,,,,
49,down,USTYM,Послухай мене,45,45,2,,,,
50,-,Allen Stone,Lay it Down,-,50,1,,,,
51,-,Rick James,"Super Freak (12"" Version)",-,51,1,,,,
52,down,Doja Cat,Streets,19,12,130,27,2021-01-24,7,2021-03-07
53,-,The Brothers Johnson,Stomp!,-,53,1,,,,
54,down,Soha,Mil Pasos,9,6,164,,,,
55,-,Yanzel4ik,Снова я один,-,55,1,,,,
56,down,DZIDZIO,Каділак,44,20,138,,,,
57,up,Faye Meana,Patience,81,39,5,,,,
58,-,Ben E. King,Stand by Me (feat. Bette Smith & Ronnie Earl),-,58,1,,,,
59,down,Doja Cat,Say So,22,2,180,100,2020-02-02,6,2020-05-03
60,-,Andru Donalds,Mishale,-,60,3,,,,
61,down,Khalid,Location,32,23,152,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),52,25,72,,,,
63,-,Doja Cat,Candy,-,34,31,,,,
64,down,Sade,Soldier of Love,53,42,48,,,,
65,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,11,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,22,53,,,,
67,down,Nelly,Dilemma,55,23,58,,,,
68,-,Summer Walker & NO1-NOAH,White Tee,-,33,11,,,,
69,down,Sev,To Be Loved,57,20,50,,,,
70,-,TTM,Lvly,-,70,4,,,,
71,down,Usher,She Came to Give It to You (feat. Nicki Minaj),58,45,94,,,,
72,down,Sade,Love Is Found,64,23,180,,,,
73,-,Kristina Si & Skrudzhi,Секрет,-,29,65,,,,
74,-,DZIDZIO,Ялта,-,50,3,,,,
75,-,Miyagi & Andy Panda,All the Time,-,5,41,,,,
76,-,Jessie J,Queen,-,76,3,,,,
77,-,Sam Tompkins,You Broke My Heart So Gently,-,75,4,,,,
78,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,21,,,,
79,-,Sade,Like a Tattoo,-,69,8,,,,
80,down,IHRYK,Сливове вино,30,30,2,,,,
81,down,St. Paul And The Broken Bones,The Last Dance,68,68,2,,,,
82,-,Pink Sweat$,I Feel Good,-,82,1,,,,
83,-,The Weeknd,Try Me,-,34,21,,,,
84,-,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",-,74,1,,,,
85,down,Ollane,Touch the Sky (feat. Miyagi),43,20,38,,,,
86,-,Miguel,Ooh Ahh!,-,86,1,,,,
87,-,CHASHKAKEFIRA,Ukrainian Cossack Phonk (Super Slowed),-,50,1,,,,
88,-,Tinashe,Talk To Me Nice,-,88,1,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,4,79,6,2021-03-14,2,2021-05-09
90,down,SZA,Kill Bill,17,2,17,,,,
91,-,Kelis,Milkshake,-,79,1,,,,
92,-,Ben E. King,Stand By Me,-,14,45,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,17,51,99,2020-04-12,91,2020-04-19
94,-,Doja Cat,So High,-,59,12,,,,
95,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,56,4,,,,
96,down,Chris Brown & Young Thug,Go Crazy,75,16,6,98,2020-05-31,13,2020-08-16
97,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),88,45,6,,,,
98,down,"Lipps, Inc.",Funkytown,62,56,16,,,,
99,down,"Earth, Wind & Fire",September,63,10,149,,,,
100,-,The Weeknd,Often,-,8,108,,,,
