Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
2,up,Zviad Bekauri Official,Me Koveltvis Mogcem,2,2,22,,,,
3,up,SZA,Kill Bill,4,2,29,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),6,2,191,,,,
5,up,Joji,Yeah Right,5,2,198,,,,
6,up,Michael Kiwanuka,Cold Little Heart,9,3,183,,,,
7,up,The Weeknd,After Hours,8,2,178,37,2020-02-23,22,2020-03-01
8,up,Fousheé,Deep End,37,1,159,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,1,206,,,,
10,up,Kehlani,Gangsta,11,5,200,,,,
11,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,75,11,27,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,119,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Save Your Tears,24,4,144,80,2020-03-22,1,2021-03-21
14,down,John Legend,All of Me,13,2,205,,,,
15,up,Amy Winehouse,Back to Black,17,2,206,,,,
16,up,The Weeknd,Take My Breath,18,2,109,,,,
17,up,Chris Brown,Under the Influence,20,3,68,,,,
18,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,4,97,,,,
19,up,Sade,No Ordinary Love,22,7,205,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,8,200,,,,
21,down,The Weeknd,Call Out My Name,3,2,202,,,,
22,up,The Weeknd,In Your Eyes,29,7,181,41,2020-03-22,12,2020-03-29
23,up,The Weeknd,The Hills,25,4,202,,,,
24,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,188,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,205,,,,
26,-,Miyagi & Andy Panda,Патрон,-,2,127,,,,
27,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),44,27,26,,,,
28,up,Doja Cat,Say So,32,2,190,100,2020-02-02,6,2020-05-03
29,up,Soha,Mil Pasos,35,6,174,,,,
30,-,dvsn,Mood,-,30,1,,,,
31,up,Tina Turner,The Best,31,14,121,,,,
32,-,Doja Cat,Streets,-,12,140,27,2021-01-24,7,2021-03-07
33,down,The Weeknd,The Hills,28,7,200,,,,
34,up,Aya Nakamura,Djadja,39,9,168,85,2020-06-28,70,2020-07-19
35,down,Tina Turner,The Best (Edit),7,2,193,,,,
36,-,ミリー・スコット,Let's Talk It Over,-,36,1,,,,
37,-,Millie Scott,Don't Take Your Love,-,37,1,,,,
38,down,Michael Kiwanuka,Love & Hate,10,3,203,,,,
39,-,Millie Scott,Ev'ry Little Bit,-,39,1,,,,
40,up,The Weeknd & Gesaffelstein,I Was Never There,43,14,64,,,,
41,up,Beyoncé,Sweet Dreams,57,29,2,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,200,,,,
43,-,Seal,Stand By Me,-,34,13,,,,
44,-,Ollane,Touch the Sky (feat. Miyagi),-,20,42,,,,
45,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",45,45,6,,,,
46,down,Aloe Blacc,I Need a Dollar,33,13,115,,,,
47,-,kavabanga Depo kolibri,SomeTimes,-,31,10,,,,
48,up,Sade,Smooth Operator (Single Version),78,12,203,,,,
49,up,Nelly,Dilemma,97,23,67,,,,
50,down,Jay Sean,Ride It (Original),46,3,120,,,,
51,-,Amy Winehouse,Rehab,-,17,172,,,,
52,down,Michael Kiwanuka,Cold Little Heart,19,7,205,,,,
53,up,Whitney Houston,Run to You,92,25,28,,,,
54,down,BENYEG,Yesmar Yesmar,36,36,2,,,,
55,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,55,1,,,,
56,up,The Weeknd,Out of Time,64,56,6,,,,
57,up,Dexter Wansel,The Sweetest Pain,82,57,2,,,,
58,-,The Weeknd,Is There Someone Else?,-,31,16,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,59,11,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,60,8,,,,
61,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),68,26,34,,,,
62,-,Chaka Khan,Ain't Nobody,-,58,12,,,,
63,-,Marvin Gaye,Sexual Healing,-,63,5,,,,
64,down,Sade,Love Is Found,47,23,189,,,,
65,-,Marvin Gaye,Let's Get It On,-,57,6,,,,
66,-,The Weeknd,Faith,-,44,12,45,2020-03-29,45,2020-03-29
67,down,Coolio,Gangsta's Paradise,61,28,85,,,,
68,up,Zviad Bekauri,Am Ghames,79,7,26,,,,
69,down,Whitney Houston,I Have Nothing (2000 Remaster),48,17,111,,,,
70,down,Megi Gogitidze,Vici Daggale,60,28,21,,,,
71,-,Misha Scorpion & Tom Strobe,There,-,29,1,,,,
72,-,Ciara & Chris Brown,How We Roll,-,43,3,,,,
73,-,CHUU,Howl,-,73,1,,,,
74,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,7,,,,
75,-,Donna Summer,Love to Love You Baby (Single Edit),-,75,1,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,33,38,,,,
77,-,The Weeknd,Hardest To Love,-,28,13,96,2020-03-22,29,2020-03-29
78,-,Stevie Wonder,Happy Birthday,-,53,20,,,,
79,-,"Ta-ku, Milan Ring, matt mcwaters & Questlove",WAY OUT,-,51,1,,,,
80,down,Sade,Kiss of Life,59,14,32,,,,
81,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,55,1,,,,
82,-,Teyana Taylor & Kehlani,Morning,-,59,1,,,,
83,down,Khalid,Location,50,23,164,,,,
84,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,63,5,,,,
85,-,Aaryan Shah,Renegade,-,13,41,,,,
86,-,Solomon Burke,Cry to Me,-,20,13,,,,
87,-,Mary J. Blige,Family Affair,-,58,13,,,,
88,-,Sandra,Secret Land,-,65,4,,,,
89,-,makeeva,Два Серця,-,89,1,,,,
90,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,20,6,,,,
91,-,Chaka Khan,I'm Every Woman,-,84,2,,,,
92,-,Doja Cat,Rules,-,86,3,,,,
93,-,Kehlani,everything,-,93,1,,,,
94,-,Bartosz Jagielski,Zimna Wódeczka,-,94,1,,,,
95,-,Booker T. & The M.G.'s,Boot-Leg,-,95,1,,,,
96,down,"Earth, Wind & Fire",September,30,10,156,,,,
97,-,"Lipps, Inc.",Funkytown (Single Version),-,69,4,,,,
98,down,Kristina Si,Хочу,52,31,140,,,,
99,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,99,1,,,,
100,down,Destiny's Child,Survivor (Edit),53,25,96,,,,
