Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,136,,,,
2,up,The Weeknd,Blinding Lights,6,1,133,94,2019-12-01,1,2020-03-01
3,down,Fousheé,Deep End,2,1,89,,,,
4,down,Okean Elzy,Обійми (Jo unique Remix),3,3,9,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,135,,,,
6,down,The Weeknd,Call Out My Name,4,2,133,,,,
7,up,John Legend,All of Me,7,2,136,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,136,,,,
9,up,The Weeknd,The Hills,9,4,135,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),11,4,63,,,,
11,down,Amy Winehouse,Back to Black,10,2,136,,,,
12,up,The Weeknd,The Hills,14,7,134,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),12,2,121,,,,
14,up,Michael Kiwanuka,Love & Hate,15,3,136,,,,
15,up,Sade,No Ordinary Love,16,7,135,,,,
16,up,Rihanna,Russian Roulette,18,7,134,,,,
17,up,Kehlani,Gangsta,19,5,132,,,,
18,up,Miyagi & Andy Panda,Патрон,61,2,62,,,,
19,up,Michael Kiwanuka,Cold Little Heart,59,7,136,,,,
20,up,The Weeknd,Take My Breath,20,2,43,,,,
21,up,The Weeknd,False Alarm,21,12,135,,,,
22,up,Sade,Smooth Operator (Single Version),22,12,135,,,,
23,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),29,4,30,,,,
24,up,Barry White,"Never, Never Gonna Give Ya Up",25,3,98,,,,
25,up,John Legend,Made To Love,26,9,135,,,,
26,up,The Weeknd,After Hours,31,2,110,37,2020-02-23,22,2020-03-01
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,8,130,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,12,105,,,,
29,up,Lionel Richie,How Long,68,24,114,,,,
30,up,The Weeknd & Gesaffelstein,I Was Never There,37,14,8,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,15,132,,,,
32,down,Childish Gambino,Redbone,27,15,133,,,,
33,down,"Earth, Wind & Fire",September,32,10,112,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,88,,,,
35,up,The Weeknd,In Your Eyes,36,7,111,41,2020-03-22,12,2020-03-29
36,up,Amy Winehouse,Rehab,39,17,135,,,,
37,up,The Weeknd,Party Monster,42,13,135,,,,
38,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],43,4,122,,,,
39,up,The Weeknd,Save Your Tears,71,4,77,80,2020-03-22,1,2021-03-21
40,up,Zviad Bekauri,Am Ghames,49,7,6,,,,
41,down,Tina Turner,The Best (Edit),13,2,125,,,,
42,up,Rihanna,Don't Stop the Music,45,18,128,,,,
43,up,The Weeknd,Often,52,8,73,,,,
44,up,The Weeknd,Secrets,47,28,128,,,,
45,up,Soha,Mil Pasos,46,6,109,,,,
46,up,Tina Turner,The Best,50,14,61,,,,
47,up,Lionel Richie,Hello,99,11,65,,,,
48,up,The Weeknd,Reminder,54,23,121,,,,
49,down,Joji,Yeah Right,17,2,128,,,,
50,up,Khalid,Location,56,23,107,,,,
51,up,Kristina Si,Тебе не будет больно,58,22,104,,,,
52,-,Childish Gambino,Feels Like Summer,-,24,21,,,,
53,up,Kristina Si,Хочу,64,31,90,,,,
54,down,Aya Nakamura,Djadja,44,9,102,85,2020-06-28,70,2020-07-19
55,up,Whitney Houston,I Have Nothing (2000 Remaster),73,17,59,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,11,133,,,,
57,up,Sade,Love Is Found,65,23,132,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,2,53,76,2021-04-25,2,2021-05-02
59,-,Toni Braxton & Babyface,Sweat,-,59,1,,,,
60,-,Toni Braxton & Babyface,Take It Back,-,60,1,,,,
61,-,Jay Sean,Ride It (Original),-,3,62,,,,
62,-,Babyface,I Hope That You're Okay,-,62,1,,,,
63,-,Aaryan Shah,Renegade,-,13,7,,,,
64,-,Ella Mai,Pieces,-,64,1,,,,
65,-,Ella Mai,Fallen Angel,-,65,1,,,,
66,-,Ella Mai,Break My Heart,-,66,1,,,,
67,-,EHROW,Send me a postcard (feat. shocking blue) [Remix],-,67,1,,,,
68,-,Seal,Stand By Me,-,34,9,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,11,,,,
70,down,Aloe Blacc,I Need a Dollar,57,13,63,,,,
71,-,Baby Rose,Marmot,-,71,1,,,,
72,-,gazy mp,Freestyle Diez,-,59,1,,,,
73,-,Doja Cat,Streets,-,5,19,,,,
74,-,Khalid,Better,-,19,21,,,,
75,down,Zviad Bekauri Official,Udzraoba Kalakshi,70,50,10,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,4,45,6,2021-03-14,2,2021-05-09
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,33,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),48,17,43,99,2020-04-12,91,2020-04-19
79,down,Stevie Wonder,I Just Called To Say I Love You,55,22,121,,,,
80,-,Solomon Burke,Cry to Me,-,20,7,,,,
81,-,Baby Bash,Suga Suga,-,56,6,,,,
82,up,The Weeknd,The Hills (feat. Eminem) [Remix],92,21,39,,,,
83,up,Ciara,Level Up,98,12,64,,,,
84,down,Doja Cat,Say So,60,2,122,100,2020-02-02,6,2020-05-03
85,-,The Weeknd,Best Friends,-,74,3,,,,
86,-,The Internet,Girl (feat. KAYTRANADA),-,86,1,,,,
87,-,Chris Brown,Zero,-,78,1,,,,
88,-,spring gang,Right There (feat. Astyn Turr),-,88,1,,,,
89,-,John Legend,Wild,-,61,6,,,,
90,-,Johnny Gill,Rub You the Right Way,-,90,1,,,,
91,-,Thundercat,Funny Thing,-,35,3,,,,
92,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,49,3,,,,
93,-,Black Atlass,Sin City,-,93,1,,,,
94,-,LOVV66,Я знаю,-,94,1,,,,
95,down,Toni Braxton,Un-Break My Heart,35,21,8,,,,
96,-,Joji,YEAH RIGHT,-,58,13,,,,
97,-,Whitney Houston,Heartbreak Hotel (feat. Faith Evans & Kelly Price) [Hex Hector Radio Mix],-,91,2,,,,
98,down,Mova,People,78,78,3,,,,
99,up,DZIDZIO,Каділак,100,20,108,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,71,,,,
