Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
2,-,Leat'eq,Tokyo,-,2,1,,,,
3,down,Fousheé,Deep End,2,1,16,,,,
4,up,The Weeknd,Can't Feel My Face,10,2,63,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,63,,,,
6,down,John Legend,All of Me,4,2,63,,,,
7,down,The Weeknd,Call Out My Name,5,2,63,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,63,,,,
9,up,The Weeknd,The Hills,9,4,63,,,,
10,up,Amy Winehouse,Back to Black,11,2,63,,,,
11,up,The Weeknd,The Hills,12,7,63,,,,
12,up,John Legend,Made To Love,20,9,63,,,,
13,down,Miyagi & Andy Panda,All the Time,6,5,4,,,,
14,down,Tina Turner,The Best (Edit),8,2,59,,,,
15,down,Rihanna,Russian Roulette,14,7,63,,,,
16,down,Michael Kiwanuka,Love & Hate,13,3,63,,,,
17,up,Kehlani,Gangsta,17,5,63,,,,
18,up,The Weeknd,False Alarm,21,12,63,,,,
19,-,The Weeknd,After Hours,-,2,45,37,2020-02-23,22,2020-03-01
20,up,Sade,Smooth Operator (Single Version),24,12,63,,,,
21,-,Joji,Yeah Right,-,2,58,,,,
22,down,Sade,No Ordinary Love,15,7,63,,,,
23,up,The Weeknd,Often,29,8,12,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,15,61,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,61,,,,
26,down,Barry White,"Never, Never Gonna Give Ya Up",22,3,26,,,,
27,-,Boney M.,Sunny,-,27,12,,,,
28,down,Michael Kiwanuka,Cold Little Heart,19,7,63,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,18,,,,
30,up,"Earth, Wind & Fire",September,32,10,41,,,,
31,-,Mot,Абсолютно всё (feat. Бьянка),-,2,52,,,,
32,up,Amy Winehouse,Rehab,34,17,63,,,,
33,-,Lubalin,don't know,-,33,1,,,,
34,-,Iyeoka,Simply Falling,-,10,57,,,,
35,-,The Weeknd,Wicked Games,-,30,13,,,,
36,up,The Weeknd,Party Monster,36,13,63,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,62,,,,
38,-,GeeGun,#Надоподкачаться,-,38,5,,,,
39,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),35,23,27,,,,
40,-,ザ・ウィークエンド,The Hills (feat. Nicki Minaj) [Remix],-,40,1,,,,
41,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,1,,,,
42,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],18,4,58,,,,
43,up,Childish Gambino,Redbone,98,15,62,,,,
44,down,Qveen Herby,Mint [Live],39,39,2,,,,
45,up,Qveen Herby,Vitamins,49,45,2,,,,
46,up,Qveen Herby,Mozart (feat. Blimes & Gifted Gab),55,46,2,,,,
47,-,Joji,SLOW DANCING IN THE DARK,-,36,13,,,,
48,-,Jess Glynne,Right Here,-,48,2,,,,
49,down,The Weeknd,In Your Eyes,16,7,41,41,2020-03-22,12,2020-03-29
50,-,Kayvahn,I Got U (feat. K-Si Yang),-,50,1,,,,
51,-,Aya Nakamura,Djadja,-,9,41,85,2020-06-28,70,2020-07-19
52,down,Doja Cat,Say So,28,2,51,100,2020-02-02,6,2020-05-03
53,-,Destiny's Child,Survivor (Edit),-,25,29,,,,
54,up,Qveen Herby,Well Dressed,57,54,2,,,,
55,-,Lionel Richie,Hello,-,11,24,,,,
56,-,Sade,By Your Side,-,56,3,,,,
57,-,The Weeknd,Alone Again,-,30,9,62,2020-03-22,21,2020-03-29
58,-,Boney M.,Daddy Cool,-,31,10,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,29,7,,,,
60,-,The Weeknd,Alone Again,-,27,7,,,,
61,up,Macy Gray,Sugar Daddy,70,61,2,,,,
62,-,Boney M.,Rivers of Babylon,-,42,6,,,,
63,up,Black Pumas,Colors,87,33,12,,,,
64,-,Boney M.,Ma Baker,-,45,4,,,,
65,-,emir taha,Huyu Suyu,-,38,4,,,,
66,down,DZIDZIO,Каділак,40,20,62,,,,
67,down,Michael Kiwanuka,Cold Little Heart,44,3,57,,,,
68,-,Andra Day,Rise Up,-,39,5,63,2020-04-05,63,2020-04-05
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,2,,,,
70,-,Sade,Kiss of Life,-,14,6,,,,
71,-,Ben E. King,Stand By Me,-,14,9,,,,
72,-,The Weeknd,Save Your Tears,-,37,4,80,2021-02-28,59,2021-03-21
73,up,MAYOT,Море (feat. FEDUK) [Remix],96,39,5,,,,
74,down,DZIDZIO,Старий рік минає,61,61,2,,,,
75,-,Baby Bash,Suga Suga,-,56,1,,,,
76,down,Ciara,Level Up,37,12,33,,,,
77,-,Joji,YEAH RIGHT,-,58,8,,,,
78,up,Bianka,На снегу,78,30,6,,,,
79,-,slchld,Maybe We Need a Break,-,79,1,,,,
80,down,Rihanna,Don't Stop the Music,31,18,61,,,,
81,-,Boney M.,Belfast,-,73,1,,,,
82,down,Tina Turner,The Best,23,14,14,,,,
83,-,Common,The Bitch In Yoo,-,83,1,,,,
84,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,83,3,,,,
85,down,Sade,Love Is Found,41,23,61,,,,
86,-,Showbiz & A.G.,Represent,-,86,1,,,,
87,-,Mims,This Is Why I'm Hot,-,87,1,,,,
88,-,The Isley Brothers,Between the Sheets,-,78,2,,,,
89,down,SZA,Good Days,48,29,3,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,12,36,,,,
91,-,The Weeknd,Save Your Tears,-,4,9,80,2020-03-22,1,2021-03-21
92,-,Сабрина,Малыш,-,92,1,,,,
93,-,Jessica Flores,Comme avant,-,93,1,,,,
94,-,Hot 8 Brass Band,Sexual Healing,-,94,1,,,,
95,-,ermakov,liana,-,95,1,,,,
96,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,96,1,,,,
97,-,Andra Day & Chelsea Collins,Higher Ground,-,97,1,,,,
98,-,Mims,Superman,-,98,1,,,,
99,-,THEY.,Count Me In,-,99,1,,,,
100,down,The Weeknd,Secrets,47,28,59,,,,
