Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,110,,,,
2,up,John Legend,All of Me,5,2,157,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),4,3,30,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,157,,,,
5,up,The Weeknd,Can't Feel My Face,9,2,156,,,,
6,up,Amy Winehouse,Back to Black,10,2,157,,,,
7,up,The Weeknd,Blinding Lights (Instrumental),8,4,84,,,,
8,up,The Weeknd,The Hills,20,7,155,,,,
9,up,The Weeknd,The Hills,11,4,156,,,,
10,up,Mot,Абсолютно всё (feat. Бьянка),12,2,142,,,,
11,up,Michael Kiwanuka,Love & Hate,14,3,157,,,,
12,up,Chris Brown,Under the Influence,13,3,20,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),3,1,157,,,,
14,up,Miyagi & Andy Panda,Патрон,24,2,83,,,,
15,up,Tina Turner,The Best (Edit),17,2,146,,,,
16,up,Michael Kiwanuka,Cold Little Heart,18,3,138,,,,
17,down,Sade,No Ordinary Love,16,7,156,,,,
18,up,Rihanna,Russian Roulette,21,7,155,,,,
19,down,The Weeknd,Blinding Lights,1,1,154,94,2019-12-01,1,2020-03-01
20,up,Kehlani,Gangsta,22,5,153,,,,
21,up,Aaryan Shah,Renegade,66,13,19,,,,
22,up,Michael Kiwanuka,Cold Little Heart,25,7,157,,,,
23,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],26,4,143,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,2,74,76,2021-04-25,2,2021-05-02
25,up,The Weeknd,Take My Breath,29,2,64,,,,
26,up,Sade,Smooth Operator (Single Version),30,12,156,,,,
27,up,John Legend,Made To Love,35,9,156,,,,
28,up,Doja Cat,Streets,47,12,96,27,2021-01-24,7,2021-03-07
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,8,151,,,,
30,down,Barry White,"Never, Never Gonna Give Ya Up",23,3,119,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,15,153,,,,
32,up,Childish Gambino,Redbone,41,15,154,,,,
33,down,"Earth, Wind & Fire",September,32,10,133,,,,
34,up,The Weeknd,In Your Eyes,43,7,132,41,2020-03-22,12,2020-03-29
35,up,Michael Kiwanuka,Cold Little Heart (Acoustic),44,16,109,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,11,154,,,,
37,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),57,27,9,,,,
38,up,Amy Winehouse,Rehab,46,17,156,,,,
39,-,Coolio,Gangsta's Paradise,-,28,45,,,,
40,down,The Weeknd,False Alarm,19,12,156,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,12,126,,,,
42,up,The Weeknd,Party Monster,50,13,156,,,,
43,up,Doja Cat,Say So,45,2,143,100,2020-02-02,6,2020-05-03
44,up,Jay Sean,Ride It (Original),55,3,78,,,,
45,-,Алан Черкасов,Красивая история,-,45,11,,,,
46,up,Sade,Love Is Found,52,23,153,,,,
47,down,Joji,Yeah Right,15,2,149,,,,
48,up,Aloe Blacc,I Need a Dollar,72,13,77,,,,
49,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),27,4,51,,,,
50,up,Lionel Richie,How Long,56,24,135,,,,
51,down,The Weeknd,After Hours,33,2,130,37,2020-02-23,22,2020-03-01
52,up,Stevie Wonder,I Just Called To Say I Love You,53,22,142,,,,
53,up,The Weeknd,Often,58,8,93,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,4,59,6,2021-03-14,2,2021-05-09
55,up,The Weeknd,Secrets,60,28,149,,,,
56,up,Soha,Mil Pasos,61,6,130,,,,
57,up,Rihanna,Don't Stop the Music,62,18,149,,,,
58,up,Kristina Si,Тебе не будет больно,71,22,124,,,,
59,up,Khalid,Location,88,23,123,,,,
60,-,Kristina Si,Хочу,-,31,101,,,,
61,-,Miyagi & Andy Panda,All the Time,-,5,30,,,,
62,up,Akon,Right Now (Na Na Na),84,62,7,,,,
63,down,Tina Turner,The Best,51,14,80,,,,
64,-,The Weeknd,Sacrifice,-,7,16,,,,
65,-,Ben E. King,Stand By Me,-,14,36,,,,
66,-,Sade,Your Love Is King,-,38,12,,,,
67,-,Ciara,Level Up,-,12,75,,,,
68,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,48,,,,
69,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,68,11,9,,,,
70,-,DZIDZIO,Каділак,-,20,115,,,,
71,down,The Weeknd,Save Your Tears,31,4,98,80,2020-03-22,1,2021-03-21
72,down,The Weeknd,Call Out My Name,6,2,154,,,,
73,down,The Weeknd,Reminder,38,23,139,,,,
74,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,48,,,,
75,-,Sade,Cherish the Day,-,23,17,,,,
76,-,Sade,Kiss of Life,-,14,15,,,,
77,-,Zviad Bekauri,Am Ghames,-,7,13,,,,
78,-,C-Block,So Strung Out (Radio Version),-,41,2,,,,
79,-,ANTNY,Blame,-,79,1,,,,
80,down,Buscrates,Early Morning,42,42,2,,,,
81,up,Soarito,Melanina,87,81,2,,,,
82,down,Destiny's Child,Survivor (Edit),69,25,58,,,,
83,up,Nelly,Dilemma,89,23,39,,,,
84,-,Kool & The Gang,Jungle Boogie,-,54,3,,,,
85,-,Jay Sean,Ride It,-,28,15,,,,
86,down,Kauai45 & Sweet Cocoa,Just the Two of Us,73,23,9,,,,
87,down,Whitney Houston,I Have Nothing (2000 Remaster),54,17,72,,,,
88,-,Pomplamoose,Lovefool,-,65,1,,,,
89,down,Sai Galaxy,Rendezvous (feat. Vanessa Baker),70,70,2,,,,
90,-,Meli'sa Morgan,Fool's Paradise,-,90,1,,,,
91,down,Marvin Gardens,I Need your loving like the sunshine (Mix II Radio Mix by P.Clubber),34,34,2,,,,
92,down,Kali Uchis,telepatía,91,16,24,27,2021-02-28,6,2021-03-28
93,down,Alicia Keys,Fallin',74,23,17,,,,
94,down,Aya Nakamura,Djadja,37,9,122,85,2020-06-28,70,2020-07-19
95,-,3T,Why (with Michael Jackson),-,75,3,,,,
96,down,Megi Gogitidze,Vici Daggale,92,28,7,,,,
97,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,77,,,,
98,down,Michael Miller,Choosin' (feat. Mamie & Eloy),63,63,2,,,,
99,-,Timewarp inc,Smoke Miash,-,99,1,,,,
100,-,Sade,Soldier of Love,-,42,27,,,,
