Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,19,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,49,,,,
4,down,The Weeknd,Can't Feel My Face,3,2,49,,,,
5,down,John Legend,All of Me,4,2,49,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,49,,,,
7,down,The Weeknd,The Hills,5,4,49,,,,
8,down,The Weeknd,Call Out My Name,7,2,49,,,,
9,up,Jorja Smith,Come Over (feat. Popcaan),58,9,2,,,,
10,down,Amy Winehouse,Back to Black,8,3,49,,,,
11,down,Mot,Абсолютно всё (feat. Бьянка),9,2,42,,,,
12,down,The Weeknd,The Hills,10,7,49,,,,
13,down,Timati & Kristina Si,Look,11,7,49,,,,
14,down,Rihanna,Russian Roulette,12,7,49,,,,
15,down,Sade,No Ordinary Love,14,7,49,,,,
16,-,Giveon,Stuck On You,-,16,1,,,,
17,up,Iyeoka,Simply Falling,20,10,47,,,,
18,up,Kehlani,Gangsta,21,5,49,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,49,,,,
20,up,Michael Kiwanuka,Cold Little Heart,27,3,44,,,,
21,up,The Weeknd,False Alarm,22,12,49,,,,
22,down,John Legend,Made To Love,13,9,49,,,,
23,up,Michael Kiwanuka,Cold Little Heart,23,7,49,,,,
24,up,Sade,Smooth Operator (Single Version),24,12,49,,,,
25,down,Barry White,"Never, Never Gonna Give Ya Up",17,3,12,,,,
26,up,The Weeknd,After Hours,33,2,32,37,2020-02-23,22,2020-03-01
27,up,The Weeknd,In Your Eyes,31,27,13,,,,
28,down,Michael Kiwanuka,Love & Hate,26,3,49,,,,
29,down,"Earth, Wind & Fire",September,18,10,27,,,,
30,up,Joji,Yeah Right,65,2,48,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,8,47,,,,
32,up,Sade,No Ordinary Love,62,32,8,,,,
33,up,Trey Songz,Two Ways,80,33,2,,,,
34,down,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,4,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,15,47,,,,
36,up,Chris Brown,Undrunk (feat. Too $hort & E-40),61,36,2,,,,
37,-,Bryson Tiller,Outta Time (feat. Drake),-,37,1,64,2020-10-11,64,2020-10-11
38,-,Soul II Soul,Happiness (Dub),-,38,1,,,,
39,-,A.CHAL,Hollywood Love (feat. Gunna),-,39,1,,,,
40,down,Amy Winehouse,Rehab,35,17,49,,,,
41,-,Khaya,So Proud (Extended Version),-,41,1,,,,
42,-,SpeerNorman,SoFtly,-,42,1,,,,
43,down,The Weeknd,Party Monster,41,13,49,,,,
44,down,Childish Gambino,Redbone,42,15,49,,,,
45,-,The Weeknd,Wicked Games,-,30,3,,,,
46,up,Billy & The King Bees,Bango,77,46,2,,,,
47,down,Doja Cat,Say So,45,2,37,100,2020-02-02,6,2020-05-03
48,down,DZIDZIO,Каділак,46,20,48,,,,
49,up,Rockwell,Somebody's Watching Me,64,47,3,,,,
50,down,Soha,Mil Pasos,29,6,40,,,,
51,down,Rihanna,Don't Stop the Music,47,18,47,,,,
52,-,Ace Cannon,Girl from Ipanema (Live),-,52,1,,,,
53,down,Sade,Love Is Found,48,23,47,,,,
54,down,Destiny's Child,Survivor (Edit),37,25,23,,,,
55,down,The Weeknd,Reminder,49,23,43,,,,
56,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,12,22,,,,
57,up,Bill Withers,Ain't No Sunshine (Single Version),66,25,11,,,,
58,down,The Weeknd,Secrets,50,28,45,,,,
59,down,Aya Nakamura,Djadja,32,9,32,85,2020-06-28,70,2020-07-19
60,down,Khalid,Location,51,23,42,,,,
61,down,Kristina Si,Тебе не будет больно,53,22,44,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,54,22,43,,,,
63,down,Ciara,Level Up,38,12,23,,,,
64,down,Kristina Si,Хочу,55,31,40,,,,
65,down,Usher,She Came to Give It to You (feat. Nicki Minaj),56,45,33,,,,
66,up,The Weeknd,In Your Eyes,100,7,28,41,2020-03-22,12,2020-03-29
67,-,Bryson Tiller,Inhale,-,67,1,,,,
68,-,blackbear,Idfc,-,60,3,,,,
69,up,noeneon,Yung Bratz (feat. AYA),81,69,2,,,,
70,-,Joji,SLOW DANCING IN THE DARK,-,36,8,,,,
71,down,Lionel Richie,How Long,70,24,39,,,,
72,up,Kristina Si & Skrudzhi,Секрет,82,29,28,,,,
73,-,Ne-Yo,Closer,-,27,3,,,,
74,-,Danger Incorporated,First to Last,-,74,2,,,,
75,-,Doja Cat,Like That (feat. Gucci Mane),-,17,27,99,2020-04-12,91,2020-04-19
76,up,Prince Charlez,Think High,86,76,2,,,,
77,-,Joji,Will He,-,56,4,,,,
78,up,Timati,Ключи от рая,98,41,29,,,,
79,up,Aloe Blacc,I Need a Dollar,99,13,26,,,,
80,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,17,,,,
81,-,Angie Stone,Wish I Didn't Miss You,-,66,1,,,,
82,-,Aloe Blacc,My Way,-,72,1,,,,
83,-,Bob & Earl,Harlem Shuffle,-,68,2,,,,
84,-,Sabrina Claudio,Naked,-,84,1,,,,
85,-,Coolio,Gangsta's Paradise,-,28,9,,,,
86,up,Bence Peter,Cry Me a River,87,86,2,,,,
87,down,Doja Cat,Streets,74,12,4,27,2021-01-24,7,2021-03-07
88,down,Lipstick Lovers,Funky Town,16,16,2,,,,
89,down,Andrea Valle,No More,30,30,2,,,,
90,-,John Legend,P.D.A. (We Just Don't Care),-,50,2,,,,
91,down,Redbone,Come and Get Your Love,89,28,4,,,,
92,-,Rihanna,Rehab,-,24,4,,,,
93,-,Black Pumas,Colors,-,33,9,,,,
94,-,Sade,No Ordinary Love,-,55,1,,,,
95,-,Tokimeki Records & Froya,Turn It into Love,-,95,1,,,,
96,-,Fousheé,Deep End (Acoustic),-,6,1,,,,
97,-,Down Low,Moonlight,-,67,3,,,,
98,down,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),91,63,7,,,,
99,down,Pieter T,Miss December,52,52,2,,,,
100,down,Nelly,Dilemma,57,23,12,,,,
