Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,233,,,,
3,up,SZA,Kill Bill,3,2,64,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),4,2,222,,,,
5,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],9,4,222,,,,
6,up,Michael Kiwanuka,Cold Little Heart,49,3,215,,,,
7,down,Tina Turner,The Best (Edit),5,2,223,,,,
8,up,Amy Winehouse,Back to Black,61,2,238,,,,
9,down,The Weeknd,After Hours,6,2,212,37,2020-02-23,22,2020-03-01
10,up,Chris Brown,Under the Influence,14,3,101,,,,
11,up,Miyagi & Andy Panda,Патрон,11,2,161,,,,
12,down,Michael Kiwanuka,Love & Hate,8,3,234,,,,
13,down,Kehlani,Gangsta,12,5,235,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,1,237,,,,
15,down,John Legend,All of Me,7,2,240,,,,
16,up,Sade,Kiss of Life,99,14,51,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,152,76,2021-04-25,2,2021-05-02
18,down,Zviad Bekauri Official,Me Koveltvis Mogcem,10,2,56,,,,
19,up,Fousheé,Deep End,28,1,194,,,,
20,down,The Weeknd,Take My Breath,17,2,144,,,,
21,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,128,,,,
22,down,Sade,No Ordinary Love,21,7,238,,,,
23,-,Mellina Tey,Run,-,23,1,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,234,,,,
25,up,The Weeknd,In Your Eyes,31,7,216,41,2020-03-22,12,2020-03-29
26,down,Soha,Mil Pasos,20,6,209,,,,
27,down,Tina Turner,The Best,16,14,151,,,,
28,down,The Weeknd,The Hills,24,4,236,,,,
29,down,Doja Cat,Streets,25,12,173,27,2021-01-24,7,2021-03-07
30,down,The Weeknd,The Hills,27,7,233,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,240,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,11,232,,,,
33,down,Michael Kiwanuka,Cold Little Heart,32,7,240,,,,
34,up,Zviad Bekauri,Am Ghames,57,7,55,,,,
35,down,Doja Cat,Say So,34,2,225,100,2020-02-02,6,2020-05-03
36,down,Aloe Blacc,I Need a Dollar,35,13,145,,,,
37,down,Miguel,Sure Thing,23,5,65,,,,
38,down,Aya Nakamura,Djadja,36,9,203,85,2020-06-28,70,2020-07-19
39,up,Sade,Love Is Found,53,23,224,,,,
40,-,Limi,Cinderella,-,40,1,,,,
41,down,The Weeknd & Gesaffelstein,I Was Never There,37,14,99,,,,
42,down,Jay Sean,Ride It (Original),26,3,155,,,,
43,down,Sade,Smooth Operator (Single Version),39,12,238,,,,
44,down,Beyoncé,Sweet Dreams,41,29,37,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),42,17,145,,,,
46,down,Coolio,Gangsta's Paradise,43,28,120,,,,
47,up,Nelly,Dilemma,77,23,100,,,,
48,down,Destiny's Child,Survivor (Edit),44,25,131,,,,
49,down,Khalid,Location,46,23,199,,,,
50,down,Kristina Si,Хочу,47,31,173,,,,
51,up,Sev,To Be Loved,78,20,90,,,,
52,-,Eve,Who's That Girl? (Main Pass),-,52,1,,,,
53,up,Kali Uchis,Moonlight,64,53,13,,,,
54,down,Boney M.,Sunny,33,27,43,,,,
55,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,38,,,,
56,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,22,94,,,,
57,up,The Weeknd,Often,76,8,146,,,,
58,-,Ja Rule,I Cry (feat. Lil' Mo),-,55,1,,,,
59,-,K-Ci & JoJo,All My Life,-,57,1,,,,
60,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,60,1,,,,
61,-,Cassidy,Hotel (feat. R. Kelly),-,61,1,,,,
62,-,R. Kelly,Thoia Thoing,-,62,4,,,,
63,-,R. Kelly,Ignition (Remix),-,63,1,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,168,,,,
65,-,Chris Grey,LET THE  WORLD BURN,-,65,1,,,,
66,-,DZIDZIO,Ялта,-,50,5,,,,
67,-,Lil' Mo,Superwoman Pt. II Remix (feat. Fabolous) (LP with Rap Version),-,67,1,,,,
68,-,SZA,Good Days,-,3,23,39,2021-01-03,8,2021-01-10
69,-,Miguel & Wakyin,Girl With The Tattoo [Wakyin Remix],-,69,1,,,,
70,-,Karina IVANYK,Терикони,-,70,1,,,,
71,-,C-Block,So Strung Out (Radio Version),-,41,8,,,,
72,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,35,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,38,22,169,,,,
74,-,DZIDZIO,Каділак,-,20,180,,,,
75,down,Redbone,Come and Get Your Love,54,28,25,,,,
76,up,Bill Withers,Ain't No Sunshine (Single Version),100,25,115,,,,
77,up,The Weeknd,Save Your Tears,94,4,177,80,2020-03-22,1,2021-03-21
78,-,Michael Kiwanuka,Beautiful Life (Edit),-,36,5,,,,
79,down,Doja Cat,Candy,50,34,36,,,,
80,-,Mellina Tey,Before I Move On (Sped Up),-,65,2,,,,
81,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,57,7,,,,
82,-,Nikow,Моменти,-,24,3,,,,
83,down,SZA,Snooze,79,59,5,,,,
84,down,Alina Pash & Zbaraski,Spovid',51,51,2,,,,
85,down,Seal,Kiss from a Rose,62,62,5,,,,
86,-,Ikoliks,Miss America,-,86,1,,,,
87,-,Miele,Night Rhythm,-,87,3,,,,
88,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,83,2,,,,
89,-,Miyagi & Andy Panda,All the Time,-,5,67,,,,
90,down,Raphael Lake,Better When You're Around,63,63,5,,,,
91,down,Boyz II Men,End of the Road,18,18,2,,,,
92,down,Affectionhearts,Whispers,91,91,2,,,,
93,down,SaraoMusic,Why,92,92,2,,,,
