Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),6,1,128,,,,
2,up,Fousheé,Deep End,2,1,81,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),3,3,3,,,,
4,up,John Legend,All of Me,5,2,128,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,128,,,,
6,up,The Weeknd,Call Out My Name,7,2,125,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,128,,,,
8,up,The Weeknd,The Hills,9,4,128,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),10,4,57,,,,
10,up,Amy Winehouse,Back to Black,11,2,128,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),17,2,113,,,,
12,up,The Weeknd,The Hills,12,7,128,,,,
13,up,Michael Kiwanuka,Love & Hate,13,3,128,,,,
14,up,Sade,No Ordinary Love,21,7,128,,,,
15,up,The Weeknd,After Hours,20,2,104,37,2020-02-23,22,2020-03-01
16,down,Rihanna,Russian Roulette,14,7,128,,,,
17,down,The Weeknd,Blinding Lights,1,1,125,94,2019-12-01,1,2020-03-01
18,up,Michael Kiwanuka,Cold Little Heart,55,3,112,,,,
19,up,The Weeknd,In Your Eyes,26,7,104,41,2020-03-22,12,2020-03-29
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,48,76,2021-04-25,2,2021-05-02
21,down,Kehlani,Gangsta,15,5,124,,,,
22,down,Michael Kiwanuka,Cold Little Heart,16,7,128,,,,
23,up,Joji,Yeah Right,34,2,120,,,,
24,up,Tina Turner,The Best (Edit),67,2,117,,,,
25,down,Sade,Smooth Operator (Single Version),22,12,128,,,,
26,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],18,4,114,,,,
27,down,The Weeknd,False Alarm,19,12,128,,,,
28,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),43,4,22,,,,
29,down,John Legend,Made To Love,24,9,128,,,,
30,down,Barry White,"Never, Never Gonna Give Ya Up",25,3,91,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,124,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,11,125,,,,
33,down,"Earth, Wind & Fire",September,30,10,106,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,126,,,,
35,down,Childish Gambino,Redbone,33,15,126,,,,
36,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),87,23,47,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,81,,,,
38,up,Coolio,Gangsta's Paradise,65,28,34,,,,
39,down,Amy Winehouse,Rehab,37,17,128,,,,
40,-,Kimberose,By the Sun - A Colors Show (feat. Sofiane Pamart),-,40,1,,,,
41,down,The Weeknd,Party Monster,38,13,128,,,,
42,up,Lionel Richie,Hello,68,11,59,,,,
43,down,Kristina Si,Хочу,39,31,82,,,,
44,down,Doja Cat,Streets,40,12,68,27,2021-01-24,7,2021-03-07
45,down,Doja Cat,Say So,41,2,114,100,2020-02-02,6,2020-05-03
46,down,Sade,Love Is Found,42,23,124,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,12,99,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,29,16,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,56,22,114,,,,
50,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,6,,,,
51,down,Aya Nakamura,Djadja,45,9,94,85,2020-06-28,70,2020-07-19
52,down,Rihanna,Don't Stop the Music,47,18,121,,,,
53,down,Lionel Richie,How Long,48,24,107,,,,
54,up,The Weeknd,Secrets,66,28,121,,,,
55,up,Tina Turner,The Best,59,14,53,,,,
56,down,The Weeknd,Often,50,8,67,,,,
57,down,Soha,Mil Pasos,51,6,103,,,,
58,-,Whitney Houston,Shock Me (with Jermaine Jackson),-,58,1,,,,
59,down,The Weeknd,Reminder,52,23,114,,,,
60,down,Khalid,Location,53,23,99,,,,
61,down,Kristina Si,Тебе не будет больно,54,22,96,,,,
62,down,The Weeknd,The Hills (feat. Eminem) [Remix],57,21,33,,,,
63,down,Ciara,Level Up,58,12,56,,,,
64,-,Boney M.,Daddy Cool,-,31,15,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),60,17,51,,,,
66,up,Usher,She Came to Give It to You (feat. Nicki Minaj),78,45,66,,,,
67,up,Sade,Soldier of Love,79,42,18,,,,
68,up,Bill Withers,Ain't No Sunshine (Single Version),91,25,37,,,,
69,up,Destiny's Child,Survivor (Edit),98,25,44,,,,
70,up,The Weeknd,Less Than Zero,90,12,13,,,,
71,-,Ali Gatie,It's You,-,48,17,41,2019-10-06,35,2019-10-27
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,10,,,,
73,down,MadMoe,Red Silhouette (Remix),71,71,2,,,,
74,down,Jambo’o7,Мелодии поэта,29,29,2,,,,
75,down,The Weeknd,Save Your Tears,62,4,69,80,2020-03-22,1,2021-03-21
76,down,MamaRika,ХХДД,28,28,2,,,,
77,up,Nelly,Dilemma,100,23,32,,,,
78,-,Kristina Si & Skrudzhi,Секрет,-,29,49,,,,
79,-,Black Atlass,Night After Night,-,55,4,,,,
80,down,Miyagi & Andy Panda,Патрон,61,2,55,,,,
81,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),46,17,25,,,,
82,-,Bob Bradley & Andrew Griffiths,Back in Time,-,82,1,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,75,7,,,,
84,up,SZA,I Hate U,92,48,9,,,,
85,-,Jessie Reyez,COFFIN (feat. Eminem),-,32,3,,,,
86,-,Solomon Burke,Cry to Me,-,20,6,,,,
87,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,26,2,,,,
88,-,Zviad Bekauri,Am Ghames,-,7,4,,,,
89,-,DZIDZIO,Каділак,-,20,100,,,,
90,-,Jay Sean,Ride It (Original),-,3,55,,,,
91,-,Fousheé,Deep End (Acoustic),-,6,21,,,,
92,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,7,,,,
93,-,The Weeknd,Snowchild,-,48,4,33,2020-03-29,33,2020-03-29
94,-,Trish Toledo & Baby Bash,Do You Love,-,94,1,,,,
95,down,Tery,Потонув,93,79,2,,,,
96,-,Алан Черкасов,Красивая история,-,45,1,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),94,59,3,,,,
98,down,Natulanicki,Some Say (feat. NAT),95,95,2,,,,
99,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,26,,,,
100,-,Bill Withers,Ain't No Sunshine,-,17,27,76,2020-04-05,76,2020-04-05
