Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,27,,,,
3,up,John Legend,All of Me,4,2,27,,,,
4,up,The Weeknd,Call Out My Name,10,2,27,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,27,,,,
6,up,The Weeknd,The Hills,6,4,27,,,,
7,down,The Weeknd,Can't Feel My Face,3,2,27,,,,
8,up,Doja Cat,Say So (feat. Nicki Minaj),78,8,2,57,2020-03-08,13,2020-05-10
9,down,The Weeknd,In Your Eyes,7,7,7,41,2020-03-22,12,2020-03-29
10,up,Mot,Абсолютно всё (feat. Бьянка),11,2,23,,,,
11,up,The Weeknd,The Hills,12,7,27,,,,
12,down,Amy Winehouse,Back to Black,8,3,27,,,,
13,up,Timati & Kristina Si,Look,15,7,27,,,,
14,up,Iyeoka,Simply Falling,21,10,26,,,,
15,up,Rihanna,Russian Roulette,16,7,27,,,,
16,down,Michael Kiwanuka,Love & Hate,14,3,27,,,,
17,up,Joji,Yeah Right,23,2,27,,,,
18,up,Doja Cat,Say So,60,2,15,100,2020-02-02,6,2020-05-03
19,up,Michael Kiwanuka,Cold Little Heart,19,7,27,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),17,17,11,99,2020-04-12,91,2020-04-19
21,down,Sade,No Ordinary Love,18,7,27,,,,
22,down,Tina Turner,The Best (Edit),20,2,26,,,,
23,up,Kehlani,Gangsta,33,5,27,,,,
24,-,Ben E. King,Stand By Me,-,14,5,,,,
25,up,The Weeknd,False Alarm,27,12,27,,,,
26,up,Sade,Smooth Operator (Single Version),28,12,27,,,,
27,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,27,1,,,,
28,up,John Legend,Made To Love,29,9,27,,,,
29,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,29,1,,,,
30,-,Chris Brown & Young Thug,Stolen,-,30,1,,,,
31,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,31,1,,,,
32,down,Childish Gambino,Redbone,24,15,27,,,,
33,-,Chris Brown & Young Thug,Say You Love Me,-,33,1,,,,
34,down,Aya Nakamura,Djadja,9,9,10,85,2020-06-28,70,2020-07-19
35,down,Amy Winehouse,Rehab,31,17,27,,,,
36,-,Lionel Richie,Hello,-,11,6,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,11,27,,,,
38,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,12,10,,,,
39,-,Alina Baraz,Trust,-,39,1,,,,
40,up,Destiny's Child,Say My Name (Edit),85,40,9,,,,
41,up,Whitney Houston,I Will Always Love You,66,23,10,,,,
42,-,D'Angelo,Brown Sugar,-,42,1,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,8,27,,,,
44,-,"Earth, Wind & Fire",September,-,10,5,,,,
45,down,Destiny's Child,Survivor (Edit),25,25,11,,,,
46,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,7,,,,
47,-,The Jack Moves,Nasty,-,47,1,,,,
48,down,The Weeknd,Party Monster,38,13,27,,,,
49,-,Prince,BREAKFAST CAN WAIT,-,49,1,,,,
50,-,Whitney Houston,Queen of the Night (Radio Edit),-,45,1,,,,
51,down,Ollane,Touch the Sky (feat. Miyagi),26,20,2,,,,
52,down,John Legend,Who Did That To You (Live),43,43,2,,,,
53,down,DZIDZIO,Каділак,39,20,27,,,,
54,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],59,4,26,,,,
55,-,ELHAE & I.M,Need to Know,-,55,1,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,22,8,,,,
57,-,Bill Withers,Ain't No Sunshine,-,17,12,76,2020-04-05,76,2020-04-05
58,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,8,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,3,25,,,,
60,-,RAY BLK,Run Run,-,59,2,,,,
61,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,1,,,,
62,down,Sade,Love Is Found,40,23,26,,,,
63,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,63,4,,,,
64,-,Doja Cat,So High,-,59,2,,,,
65,-,Alicia Keys,Girl On Fire,-,61,1,,,,
66,down,The Weeknd,The Zone (feat. Drake),30,30,2,,,,
67,-,Janine,Dark Mind,-,55,3,,,,
68,-,Ali Gatie,It's You,-,48,6,41,2019-10-06,35,2019-10-27
69,-,Chris Brown,Back to Sleep,-,69,1,,,,
70,-,The Weeknd,Often,-,8,3,,,,
71,-,Joji,Will He,-,56,3,,,,
72,-,Whitney Houston,Million Dollar Bill,-,72,1,,,,
73,-,Jacob Banks,Slow Up,-,73,1,,,,
74,down,The Weeknd,Save Your Tears,62,5,4,80,2020-03-22,1,2021-03-21
75,down,Rihanna,Don't Stop the Music,42,18,26,,,,
76,-,Dreamcast,Liquid Deep,-,57,1,,,,
77,-,Mary J. Blige,Family Affair,-,58,2,,,,
78,-,Sade,Paradise,-,47,2,,,,
79,-,RAY BLK,Mama,-,79,1,,,,
80,-,Al Green,How Can You Mend a Broken Heart,-,19,1,,,,
81,-,Roy Woods,Drama (feat. Drake),-,68,2,,,,
82,-,Lionel Richie,Lady,-,66,1,,,,
83,down,Peaches & Herb,Shake Your Groove Thing,48,48,2,,,,
84,-,Alina Botanovna,Мама,-,36,1,,,,
85,down,Nelly,Dilemma,70,23,9,,,,
86,down,Jhené Aiko,While We're Young,51,51,2,,,,
87,-,Tank,Stronger,-,87,1,,,,
88,-,Dennis Lloyd,Act II: Can't Go Back,-,40,3,,,,
89,-,Chet Faker,No Diggity,-,89,1,,,,
90,-,Mary J. Blige,The One (feat. Drake),-,90,1,,,,
91,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,69,1,,,,
92,-,Grace Jones,Williams' Blood (Greg Wilson Version),-,53,1,,,,
93,-,Mickey & Sylvia,Love Is Strange,-,93,1,,,,
94,-,Doja Cat,No Police,-,94,1,,,,
95,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),88,39,5,,,,
96,-,True Love,Тлеем,-,85,1,,,,
97,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,96,1,,,,
98,down,Imen Es,1ère fois (feat. Alonzo),34,34,2,,,,
99,-,D'Angelo,Unshaken,-,62,1,,,,
100,-,Doja Cat,Mooo!,-,79,2,,,,
