Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,21,,,,
3,up,John Legend,All of Me,5,2,68,,,,
4,up,The Weeknd,Can't Feel My Face,6,2,68,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),2,1,68,,,,
6,down,The Weeknd,Call Out My Name,4,2,68,,,,
7,up,The Weeknd,The Hills,11,4,68,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,68,,,,
9,up,The Weeknd,The Hills,15,7,68,,,,
10,down,Amy Winehouse,Back to Black,8,3,68,,,,
11,-,Lionel Richie,Hello,-,11,27,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),13,2,57,,,,
13,up,Rihanna,Russian Roulette,16,7,68,,,,
14,up,Michael Kiwanuka,Love & Hate,14,3,68,,,,
15,up,Kehlani,Gangsta,21,5,68,,,,
16,up,Sade,No Ordinary Love,18,7,68,,,,
17,up,Iyeoka,Simply Falling,22,10,62,,,,
18,up,Michael Kiwanuka,Cold Little Heart,23,7,68,,,,
19,up,The Weeknd,False Alarm,26,12,68,,,,
20,up,Sade,Smooth Operator (Single Version),36,12,68,,,,
21,down,The Weeknd,Save Your Tears,7,4,14,80,2020-03-22,1,2021-03-21
22,-,Kristina Si,Тебе не будет больно,-,22,59,,,,
23,up,John Legend,Made To Love,24,9,68,,,,
24,-,Tina Turner,The Best,-,14,15,,,,
25,up,The Weeknd,Often,25,8,17,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,66,,,,
27,down,Joji,Yeah Right,19,2,63,,,,
28,down,The Weeknd,After Hours,10,2,50,37,2020-02-23,22,2020-03-01
29,up,Barry White,"Never, Never Gonna Give Ya Up",32,3,31,,,,
30,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],39,4,63,,,,
31,down,Amy Winehouse,Rehab,27,17,68,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,11,67,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,23,,,,
34,down,Fousheé,Deep End (Acoustic),31,6,8,,,,
35,up,"Earth, Wind & Fire",September,38,10,46,,,,
36,up,The Weeknd,Party Monster,41,13,68,,,,
37,up,Childish Gambino,Redbone,40,15,67,,,,
38,down,Aya Nakamura,Djadja,37,9,46,85,2020-06-28,70,2020-07-19
39,down,Leat'eq,Tokyo,17,2,6,,,,
40,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,7,,,,
41,up,Doja Cat,Say So,44,2,56,100,2020-02-02,6,2020-05-03
42,down,Aaryan Shah,Renegade,33,33,2,,,,
43,down,Doja Cat,Streets,34,5,5,,,,
44,up,DZIDZIO,Каділак,45,20,67,,,,
45,-,Amy Winehouse,Love Is a Losing Game,-,25,3,,,,
46,up,Sade,Love Is Found,46,23,65,,,,
47,up,Rihanna,Don't Stop the Music,47,18,65,,,,
48,down,The Weeknd,Reminder,29,23,60,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,12,40,,,,
50,down,Masego,Tadow (feat. FKJ),49,21,15,,,,
51,down,The Weeknd,Secrets,28,28,64,,,,
52,up,Soha,Mil Pasos,52,6,57,,,,
53,up,Lionel Richie,How Long,70,24,55,,,,
54,up,Khalid,Location,71,23,55,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,98,22,57,,,,
56,-,Ben E. King,Stand By Me,-,14,11,,,,
57,up,Carl Storm,With You In the Morning,78,23,11,,,,
58,up,Michael Kiwanuka,Cold Little Heart,93,3,62,,,,
59,-,Kristina Si,Хочу,-,31,52,,,,
60,up,The Weeknd,Wicked Games,94,30,18,,,,
61,-,Ciara,Level Up,-,12,34,,,,
62,down,The Weeknd,In Your Eyes,12,7,46,41,2020-03-22,12,2020-03-29
63,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,44,,,,
64,-,Sade,Soldier of Love,-,42,1,,,,
65,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,4,,,,
66,-,Bobby Hebb,Sunny,-,34,4,,,,
67,-,Louna,Confess,-,67,1,,,,
68,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),56,23,30,,,,
69,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,69,1,,,,
70,-,Aloe Blacc,I Need a Dollar,-,13,34,,,,
71,down,Bill Withers,Ain't No Sunshine (Single Version),42,25,19,,,,
72,-,Destiny's Child,Survivor (Edit),-,25,31,,,,
73,-,Kristina Si & Skrudzhi,Секрет,-,29,38,,,,
74,down,Cerrone,Supernature,72,72,2,,,,
75,-,Alicia Keys,If I Ain't Got You,-,68,2,,,,
76,-,Teeklef,Apart,-,76,1,,,,
77,-,R. Kelly,Did You Ever Think (feat. Nas) [Remix] [Radio Edit],-,77,1,,,,
78,-,Alena Sviridova,Розовый фламинго,-,78,1,,,,
79,-,Dewian Gross & Julie.,Confused,-,79,1,,,,
80,down,Jacob Banks,Love Ain't Enough,73,73,2,,,,
81,down,Aretha Franklin,I Say a Little Prayer,75,75,2,,,,
82,-,SoMo,Ride,-,82,1,,,,
83,down,Kenny Lattimore,Days Like This,74,74,2,,,,
84,-,H.E.R.,Say It Again,-,84,1,,,,
85,-,Noah Slee,Lips (feat. Melodownz),-,58,3,,,,
86,down,Toni Braxton,Yesterday,76,76,2,,,,
87,down,Baby Huey & The Baby Sitters,Hard Times,77,71,2,,,,
88,-,Janelle Monáe,Make Me Feel,-,80,2,,,,
89,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,79,79,2,,,,
90,down,Jorja Smith,Let Me Down (feat. Stormzy),80,74,5,,,,
91,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,82,42,6,,,,
92,down,Solomon Burke,Cry to Me,20,20,2,,,,
93,down,John Legend,Never Break,84,59,4,,,,
94,down,Khalid,Motion,86,86,2,,,,
95,down,Whitney Houston,I Have Nothing (2000 Remaster),90,17,27,,,,
96,down,Trey Songz,Bottoms Up (feat. Nicki Minaj),87,87,2,,,,
97,down,Dolapo,It's Alright,88,88,2,,,,
98,down,The Love Unlimited Orchestra,Baby Blues,89,89,2,,,,
99,down,Rick James,Super Freak,91,36,5,,,,
100,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,21,,,,
