Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,24,,,,
3,up,John Legend,All of Me,3,2,24,,,,
4,up,The Weeknd,Call Out My Name,8,2,24,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,24,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,24,,,,
7,up,Joji,Yeah Right,20,2,24,,,,
8,down,The Weeknd,The Hills,4,4,24,,,,
9,down,Amy Winehouse,Back to Black,7,3,24,,,,
10,up,The Weeknd,The Hills,10,7,24,,,,
11,-,Mot,Абсолютно всё (feat. Бьянка),-,2,20,,,,
12,-,Ciara,Level Up,-,12,11,,,,
13,down,Michael Kiwanuka,Love & Hate,9,3,24,,,,
14,down,Rihanna,Russian Roulette,12,7,24,,,,
15,up,Michael Kiwanuka,Cold Little Heart,17,7,24,,,,
16,down,Timati & Kristina Si,Look,14,7,24,,,,
17,up,Kehlani,Gangsta,19,5,24,,,,
18,down,Sade,No Ordinary Love,15,7,24,,,,
19,up,John Legend,Made To Love,22,9,24,,,,
20,down,The Weeknd,After Hours,11,2,9,37,2020-02-23,22,2020-03-01
21,up,Sade,Smooth Operator (Single Version),21,12,24,,,,
22,down,The Weeknd,False Alarm,18,12,24,,,,
23,-,Han Beyli,Sesle Meni (feat. Elif Sanchez),-,5,1,,,,
24,up,Amy Winehouse,Rehab,25,17,24,,,,
25,down,The Weeknd,In Your Eyes,16,7,4,41,2020-03-22,12,2020-03-29
26,-,Aretha Franklin,Respect,-,26,1,,,,
27,up,Michael Kiwanuka,Cold Little Heart,46,3,23,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,11,24,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,24,,,,
30,down,Doja Cat,Say So,27,2,12,100,2020-02-02,6,2020-05-03
31,up,The Weeknd,Party Monster,34,13,24,,,,
32,up,DZIDZIO,Каділак,41,20,24,,,,
33,-,Kaash Paige,Frank Ocean,-,33,1,,,,
34,-,Player,Baby Come Back,-,34,1,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,39,22,22,,,,
36,-,Kaash Paige,Options,-,36,1,,,,
37,up,Sade,Love Is Found,47,23,23,,,,
38,down,Childish Gambino,Redbone,24,15,24,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),58,17,8,99,2020-04-12,91,2020-04-19
40,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,5,,,,
41,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],32,4,23,,,,
42,-,VanJess,Addicted,-,42,1,,,,
43,-,Pellegrino & Zodyaco,Caucciù (Migliera Version),-,43,1,,,,
44,up,The Weeknd,Faith,66,44,4,45,2020-03-29,45,2020-03-29
45,up,Letta Mbulu,What's Wrong With Grovin',82,45,2,,,,
46,up,Aya Nakamura,Djadja,57,9,7,85,2020-06-28,70,2020-07-19
47,up,The Weeknd,Heartless,55,5,21,22,2019-12-01,5,2019-12-08
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],78,15,23,,,,
49,-,PARTYNEXTDOOR,BELIEVE IT,-,49,1,100,2020-03-29,55,2020-04-05
50,up,The Weeknd,Hardest To Love,51,28,4,96,2020-03-22,29,2020-03-29
51,down,Tina Turner,The Best (Edit),13,2,23,,,,
52,up,Sidrik,Гендальф,54,52,2,,,,
53,-,DZIDZIO,Буську,-,53,1,,,,
54,-,Seal,Stand By Me,-,34,2,,,,
55,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,6,,,,
56,-,Doja Cat,Bottom Bitch,-,56,1,,,,
57,up,The Weeknd,Secrets,81,28,23,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,50,3,,,,
59,-,Alicia Keys,Fallin',-,23,5,,,,
60,-,Kaash Paige,Kaash's Interlude,-,60,3,,,,
61,-,Tessa Thompson,Grip,-,61,4,,,,
62,up,Akon,Lonely,84,62,3,,,,
63,-,Akon,Ghetto,-,36,2,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),56,17,10,,,,
65,-,"Earth, Wind & Fire",September,-,10,3,,,,
66,-,Doja Cat & Tyga,Juicy,-,20,4,,,,
67,down,Raiche,Drive,36,36,2,,,,
68,-,Bob & Earl,Harlem Shuffle,-,68,1,,,,
69,-,Joji,Sanctuary,-,62,1,,,,
70,down,Iyeoka,Simply Falling,29,10,24,,,,
71,up,Khalid & H.E.R.,This Way,85,71,2,,,,
72,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,31,1,,,,
73,up,Kristina Si,Тебе не будет больно,98,22,23,,,,
74,-,Khalid,Location,-,23,20,,,,
75,-,Kristina Si,Хочу,-,31,20,,,,
76,-,Soha,Mil Pasos,-,6,19,,,,
77,-,Brent Faiyaz,Trust,-,32,1,,,,
78,-,刘柏辛Lexie,Hat Trick,-,35,1,,,,
79,-,Andra Day,Rise Up,-,39,1,63,2020-04-05,63,2020-04-05
80,-,Andra Day,The Only Way Out,-,65,1,,,,
81,-,Tory Lanez,The Take (feat. Chris Brown),-,42,2,65,2019-11-24,65,2019-11-24
82,-,John Legend,Bigger Love,-,69,1,,,,
83,-,Golden barbie,Love Letter,-,83,1,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,84,1,,,,
85,-,Dennis Lloyd,Act II: Can't Go Back,-,40,2,,,,
86,-,Kool & The Gang,Get Down On It,-,28,3,,,,
87,-,Kool & The Gang,Ladies Night (Single Version),-,87,1,,,,
88,-,Rick James,Give It To Me Baby,-,53,1,,,,
89,-,Aya Nakamura,La dot,-,81,1,,,,
90,-,Down Low,Johnny B,-,70,1,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,12,8,,,,
92,down,The Weeknd,Alone Again,76,30,5,62,2020-03-22,21,2020-03-29
93,down,Michael McQuaid,Vibes,87,78,4,,,,
94,-,Down Low,Moonlight,-,67,1,,,,
95,-,Always Never,Wylin',-,63,3,,,,
96,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),89,74,2,,,,
97,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],62,62,3,,,,
98,down,Chic,Le Freak (Remastered),31,31,2,,,,
99,down,Aaryan Shah,Renegade,92,13,2,,,,
100,-,The Weeknd,Reminder,-,23,20,,,,
