Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,0,,,,
2,up,John Legend,All of Me,2,2,0,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,0,,,,
5,up,The Weeknd,The Hills,6,4,0,,,,
6,up,Mot,Абсолютно всё (feat. Бьянка),10,2,0,,,,
7,up,Amy Winehouse,Back to Black,9,2,0,,,,
8,up,The Weeknd,The Hills,8,7,0,,,,
9,up,Michael Kiwanuka,Love & Hate,20,3,0,,,,
10,down,Rihanna,Russian Roulette,7,7,0,,,,
11,up,Timati & Kristina Si,Look,11,7,0,,,,
12,up,The Weeknd,False Alarm,15,12,0,,,,
13,up,Sade,No Ordinary Love,14,7,0,,,,
14,up,Kehlani,Gangsta,21,5,0,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,0,,,,
16,up,Tina Turner,The Best (Edit),24,2,0,,,,
17,up,John Legend,Made To Love,26,9,0,,,,
18,up,Sade,Smooth Operator (Single Version),18,12,0,,,,
19,up,Amy Winehouse,Rehab,29,17,0,,,,
20,up,Michael Kiwanuka,Cold Little Heart,31,7,0,,,,
21,down,The Weeknd,Call Out My Name,4,2,0,,,,
22,up,Childish Gambino,Redbone,45,15,0,,,,
23,up,Whitney Houston,I Will Always Love You,33,23,0,,,,
24,up,The Weeknd,Party Monster,35,13,0,,,,
25,down,Michael Kiwanuka,Cold Little Heart,13,3,0,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,8,0,,,,
27,up,Jay Sean,Ride It,39,21,0,,,,
28,up,Gloria Gaynor,I Will Survive (Rerecorded),84,28,0,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,11,0,,,,
30,up,Rihanna,Don't Stop the Music,78,18,0,,,,
31,down,Iyeoka,Simply Falling,16,10,0,,,,
32,up,Kristina Si,Тебе не будет больно,47,22,0,,,,
33,down,Joji,Yeah Right,27,2,0,,,,
34,-,Ne-Yo,Lie to Me,-,30,0,,,,
35,up,The Weeknd,Secrets,48,28,0,,,,
