Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,144,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,100,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),4,3,20,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,147,,,,
5,up,John Legend,All of Me,6,2,147,,,,
6,up,The Weeknd,Call Out My Name,7,2,144,,,,
7,up,The Weeknd,The Hills,9,4,146,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,147,,,,
9,up,Amy Winehouse,Back to Black,10,2,147,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),12,4,74,,,,
11,down,The Weeknd,Can't Feel My Face,5,2,146,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),14,2,132,,,,
13,up,Chris Brown,Under the Influence,63,3,10,,,,
14,up,The Weeknd,The Hills,16,7,145,,,,
15,up,Michael Kiwanuka,Love & Hate,15,3,147,,,,
16,up,Michael Kiwanuka,Cold Little Heart,20,3,128,,,,
17,down,Sade,No Ordinary Love,13,7,146,,,,
18,up,Tina Turner,The Best (Edit),18,2,136,,,,
19,up,Rihanna,Russian Roulette,21,7,145,,,,
20,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,133,,,,
21,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,109,,,,
22,down,Joji,Yeah Right,8,2,139,,,,
23,down,Kehlani,Gangsta,22,5,143,,,,
24,down,Miyagi & Andy Panda,Патрон,19,2,73,,,,
25,down,Michael Kiwanuka,Cold Little Heart,23,7,147,,,,
26,down,The Weeknd,Take My Breath,25,2,54,,,,
27,up,The Weeknd,False Alarm,28,12,146,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,64,76,2021-04-25,2,2021-05-02
29,up,"Earth, Wind & Fire",September,39,10,123,,,,
30,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),29,4,41,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,11,144,,,,
32,up,The Weeknd,After Hours,32,2,121,37,2020-02-23,22,2020-03-01
33,up,John Legend,Made To Love,34,9,146,,,,
34,up,Whitney Houston,I Have Nothing (2000 Remaster),70,17,68,,,,
35,down,Sade,Smooth Operator (Single Version),26,12,146,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,141,,,,
37,up,Destiny's Child,Survivor (Edit),45,25,54,,,,
38,down,Childish Gambino,Redbone,36,15,144,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,43,22,132,,,,
40,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,16,99,,,,
41,up,The Weeknd,In Your Eyes,42,7,122,41,2020-03-22,12,2020-03-29
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,4,53,6,2021-03-14,2,2021-05-09
43,-,Sev,To Be Loved,-,20,32,,,,
44,down,Amy Winehouse,Rehab,37,17,146,,,,
45,down,Soha,Mil Pasos,38,6,120,,,,
46,down,The Weeknd,Save Your Tears,40,4,88,80,2020-03-22,1,2021-03-21
47,down,Doja Cat,Streets,44,12,86,27,2021-01-24,7,2021-03-07
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,12,116,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,143,,,,
50,down,The Weeknd,Party Monster,47,13,146,,,,
51,down,Doja Cat,Say So,48,2,133,100,2020-02-02,6,2020-05-03
52,down,Sade,Love Is Found,49,23,143,,,,
53,-,Ollane,Touch the Sky (feat. Miyagi),-,20,26,,,,
54,down,Aya Nakamura,Djadja,50,9,112,85,2020-06-28,70,2020-07-19
55,down,The Weeknd & Gesaffelstein,I Was Never There,17,14,15,,,,
56,down,Lionel Richie,How Long,51,24,125,,,,
57,up,Boney M.,Sunny,72,27,26,,,,
58,down,The Weeknd,Secrets,52,28,139,,,,
59,up,Sade,Jezebel,61,28,14,,,,
60,-,Алан Черкасов,Красивая история,-,45,6,,,,
61,-,Jeremih,Birthday Sex,-,42,5,,,,
62,up,Zviad Bekauri,Am Ghames,74,7,11,,,,
63,-,Black Pumas,Colors,-,33,24,,,,
64,-,Sandra,Maria Magdalena,-,40,5,,,,
65,-,Sade,Cherish the Day,-,23,15,,,,
66,-,Barry White,Let the Music Play (Promo Single Version),-,49,5,,,,
67,-,Rihanna,Shut Up and Drive,-,59,1,,,,
68,-,AMARIA BB,Slow Motion,-,68,1,,,,
69,-,The Weeknd,Hardest To Love,-,28,10,96,2020-03-22,29,2020-03-29
70,down,Kristina Si,Тебе не будет больно,59,22,114,,,,
71,-,Boney M.,Daddy Cool,-,31,16,,,,
72,-,Joji,SLOW DANCING IN THE DARK,-,36,24,,,,
73,-,Boney M.,Ma Baker,-,45,7,,,,
74,-,The Weeknd,Best Friends,-,74,4,,,,
75,up,Akon,Right Now (Na Na Na),81,62,5,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,59,7,,,,
77,-,Bianka,Мулен Руж,-,77,2,,,,
78,-,John Legend,Wanna Be Loved,-,78,1,,,,
79,-,wuvv,Might Start Singing (Original Loop),-,79,1,,,,
80,-,wuvv,Freaky (instrumental),-,80,1,,,,
81,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,32,4,,,,
82,-,Esther Phillips,Try Me,-,33,7,,,,
83,-,"VKZ & Lazy, I.",The Get Down,-,83,1,,,,
84,-,Charlie Peacock,My Someone Is You (feat. Jason Eskridge),-,84,1,,,,
85,-,SZA,Broken Clocks,-,85,1,,,,
86,-,Augxst,Kina (Get You the Moon),-,84,2,,,,
87,-,Tsar B,Escalate,-,78,1,,,,
88,-,Kali Uchis,que te pedí//,-,88,1,,,,
89,-,Michael Kiwanuka,Falling,-,53,5,,,,
90,up,By Индия,люби меня так,90,28,10,,,,
91,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,1,,,,
92,-,Black Atlass,Lie To Me,-,73,2,,,,
93,-,Chris Brown,Flashbacks,-,87,1,,,,
94,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,2,,,,
95,down,Rihanna,Don't Stop the Music,53,18,139,,,,
96,-,Zabyty Razgovor,Do Not Go Away,-,96,1,,,,
97,-,Dadju,Reine,-,97,1,,,,
98,down,The Weeknd,Often,55,8,83,,,,
99,-,Tanerélle,Good Good,-,73,2,,,,
100,down,Sade,Kiss of Life,64,14,14,,,,
