Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,193,,,,
3,up,The Weeknd,After Hours,30,2,169,37,2020-02-23,22,2020-03-01
4,up,Mot,Абсолютно всё (feat. Бьянка),5,2,182,,,,
5,up,Fousheé,Deep End,31,1,150,,,,
6,up,The Weeknd,Save Your Tears,13,4,135,80,2020-03-22,1,2021-03-21
7,down,Joji,Yeah Right,4,2,189,,,,
8,up,Kehlani,Gangsta,10,5,191,,,,
9,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],8,4,181,,,,
10,down,Chris Brown,Under the Influence,6,3,60,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,110,76,2021-04-25,2,2021-05-02
12,up,SZA,Kill Bill,15,2,20,,,,
13,down,Amy Winehouse,Back to Black,9,2,197,,,,
14,up,The Weeknd,In Your Eyes,20,7,172,41,2020-03-22,12,2020-03-29
15,up,Michael Kiwanuka,Love & Hate,17,3,194,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),18,4,88,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,34,14,55,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,8,191,,,,
19,up,Sade,Smooth Operator (Single Version),24,12,195,,,,
20,up,Doja Cat,Streets,22,12,133,27,2021-01-24,7,2021-03-07
21,up,Michael Kiwanuka,Cold Little Heart,67,3,174,,,,
22,-,Sade,Paradise,-,22,1,,,,
23,up,Michael Kiwanuka,Cold Little Heart,26,7,196,,,,
24,-,The Weeknd,Take My Breath,-,2,100,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,3,196,,,,
26,-,Nonso Amadi & Tamera,Shivers,-,26,1,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),45,1,197,,,,
28,down,Tina Turner,The Best (Edit),3,2,186,,,,
29,-,Miyagi & Andy Panda,Патрон,-,2,120,,,,
30,down,The Weeknd,The Hills,16,4,195,,,,
31,up,Aya Nakamura,Djadja,33,9,159,85,2020-06-28,70,2020-07-19
32,up,Aloe Blacc,I Need a Dollar,35,13,106,,,,
33,down,John Legend,All of Me,7,2,196,,,,
34,down,Sade,Kiss of Life,23,14,29,,,,
35,down,Sade,No Ordinary Love,11,7,196,,,,
36,-,Soha,Mil Pasos,-,6,165,,,,
37,up,Barry White,"Never, Never Gonna Give Ya Up",66,3,141,,,,
38,-,USTYM,Скажи моє їмʼя,-,38,1,,,,
39,down,Alicia Keys,Fallin',27,23,23,,,,
40,-,Michael Kiwanuka,One More Night,-,26,16,,,,
41,-,Jaiden Stylez,"Alive, Pt. 2",-,41,1,,,,
42,-,Megi Gogitidze,Vici Daggale,-,28,18,,,,
43,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,34,,,,
44,-,Scary Pockets,Man in the Mirror (feat. Rozzi),-,44,1,,,,
45,down,Tina Turner,The Best,36,14,113,,,,
46,-,Destiny's Child,Say My Name (Edit),-,40,17,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,193,,,,
48,down,Jay Sean,Ride It (Original),40,3,111,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),41,17,102,,,,
50,down,The Weeknd,The Hills,43,7,191,,,,
51,up,Chlöe,Body Do,78,51,2,,,,
52,down,Miguel,Sure Thing,12,5,33,,,,
53,down,Khalid,Location,44,23,155,,,,
54,down,Jazmine Sullivan & Ari Lennox,On It,32,32,2,,,,
55,down,Coolio,Gangsta's Paradise,46,28,77,,,,
56,down,The Weeknd,Reminder,48,23,151,,,,
57,-,The Weeknd,Blinding Lights (Instrumental),-,4,98,,,,
58,down,Eric Benét,Spanish Fly,47,47,2,,,,
59,up,SZA,Snooze,87,59,3,,,,
60,down,Doja Cat,Say So,21,2,183,100,2020-02-02,6,2020-05-03
61,-,Egor Kreed,Надо ли,-,41,3,,,,
62,up,The Weeknd,Party Monster,79,13,175,,,,
63,down,The Weeknd,Often,38,8,110,,,,
64,-,James Ingram,I Believe I Can Fly,-,21,3,,,,
65,up,The Weeknd,Heartless,68,5,49,22,2019-12-01,5,2019-12-08
66,-,Xanemusic,Sarà Perché Ti Amo (Sped up) [Remix],-,40,2,,,,
67,down,Destiny's Child,Survivor (Edit),54,25,87,,,,
68,-,The Weeknd,Die For You,-,36,20,,,,
69,-,The Weeknd,Sacrifice,-,7,23,,,,
70,down,Kristina Si,Хочу,65,31,133,,,,
71,-,Patrice Rushen,Forget Me Nots,-,55,8,,,,
72,-,Ray Charles,Two Old Cats Like Us,-,72,1,,,,
73,-,Whitney Houston,My Love Is Your Love,-,69,3,,,,
74,-,Tory Lanez,The Color Violet,-,55,11,,,,
75,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,39,4,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,80,6,2021-03-14,2,2021-05-09
77,-,Usher,Bump,-,77,1,,,,
78,-,Future,XanaX Damage,-,78,2,,,,
79,-,The Weeknd,In the Night,-,23,2,,,,
80,-,Michael Kiwanuka,Rule the World,-,49,3,,,,
81,-,James Brown,The Boss (feat. The J.B.'s),-,36,11,,,,
82,-,The Weeknd,Twenty Eight,-,30,3,,,,
83,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,36,4,,,,
84,-,Sade,By Your Side,-,84,1,,,,
85,-,FARR,Bulletproof,-,85,2,,,,
86,down,Алан Черкасов,Красивая история,62,45,23,,,,
87,-,Sysuev,Мій Час,-,87,1,,,,
88,down,The Weeknd,Can't Feel My Face,85,2,176,,,,
89,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,79,2,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,90,1,,,,
91,-,Alicia Keys,A Woman's Worth,-,75,3,,,,
92,down,Angie Stone,Wish I Didn't Miss You,86,66,6,,,,
93,down,ジェームス・カー,The Dark End of the Street,53,53,2,,,,
94,-,Sade,Kiss of Life,-,63,8,,,,
95,-,Doja Cat,Streets (Silhouette Remix),-,70,6,,,,
96,-,Chris Brown,Under The Influence (Body Language),-,44,5,,,,
97,down,DZIDZIO,Каділак,70,20,141,,,,
98,down,Doja Cat,Streets (Silhouette Remix),57,28,29,,,,
99,-,Akon,Smack That (feat. Eminem),-,38,10,,,,
100,down,Bill Withers,Ain't No Sunshine (Single Version),99,25,75,,,,
