Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Grant,"Baby, Baby",3,1,23,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,80,,,,
3,up,Lauren Daigle,You Say,4,1,80,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),8,3,80,,,,
5,up,Candi Staton,Young Hearts Run Free,7,1,80,,,,
6,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),15,6,6,,,,
7,up,Beverly Ann,Dancing in the Sky,9,7,25,,,,
8,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,8,6,,,,
9,up,Lauren Daigle,Rescue,20,5,80,74,2019-10-13,74,2019-10-13
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,80,,,,
11,down,Justin Bieber & Beam,Freedom,5,2,6,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),24,2,8,,,,
13,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,6,6,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,14,6,,,,
15,down,Justin Bieber,We’re In This Together,11,5,6,,,,
16,down,Hillsong Worship,What a Beautiful Name,12,9,72,,,,
17,up,Casting Crowns,In the Hands of the Potter,36,17,3,,,,
18,up,Phil Wickham,House of the Lord,23,18,2,,,,
19,down,Sixpence None the Richer,Kiss Me,14,3,79,,,,
20,up,Chris Tomlin & Pat Barrett,Good Good Father,72,16,29,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,11,37,,,,
22,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),53,4,32,,,,
23,-,Hillsong Young & Free,Lord Send Revival (Live),-,23,8,,,,
24,up,Steffany Gretzinger,Out of Hiding,91,24,6,,,,
25,up,Zach Williams,Chain Breaker,41,25,6,,,,
26,-,Elevation Worship,O Come to the Altar (Live),-,25,14,,,,
27,up,Hillsong Worship,I Surrender (Live),31,14,59,,,,
28,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),88,28,2,,,,
29,-,Elevation Worship,Fullness (Live),-,29,11,,,,
30,-,Elvis Presley,Why Me Lord (Live),-,30,1,,,,
31,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),29,17,14,,,,
32,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,32,1,,,,
33,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),56,18,16,,,,
34,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,22,8,,,,
35,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,35,1,,,,
36,up,Elvis Presley,I Believe,67,24,4,,,,
37,down,Phil Wickham,This Is Amazing Grace,22,22,11,,,,
38,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,38,1,,,,
39,-,Hillsong UNITED,Good Grace (Live),-,13,38,,,,
40,down,Elvis Presley,"I, John",39,39,3,,,,
41,-,Elvis Presley,"I, John",-,41,4,,,,
42,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),18,7,6,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,32,7,,,,
44,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",19,8,6,,,,
45,down,Leeland,Way Maker (Live),26,8,74,,,,
46,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,46,5,,,,
47,-,Hillsong Young & Free,Best Friends (Studio),-,13,20,,,,
48,-,R-Scar,I'm Fine (feat. JL Poleon),-,48,1,,,,
49,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,18,19,,,,
50,-,Elvis Presley,Run On,-,50,1,,,,
51,-,Sitrus,Savior,-,12,19,,,,
52,up,Martin Anderwelt,Focusing Story,98,10,23,,,,
53,down,Phil Wickham,Battle Belongs,25,10,28,,,,
54,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,54,1,,,,
55,down,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,54,54,3,,,,
56,-,Lila,Meine Zeit steht in Deinen Händen,-,56,1,,,,
57,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,41,,,,
58,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,54,3,,,,
59,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,29,16,,,,
60,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,28,6,,,,
61,-,Kevin Quinn & Bailee Madison,Place In This World,-,9,6,,,,
62,-,Elvis Presley,Reach Out to Jesus,-,62,1,,,,
63,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,53,,,,
64,-,Amanda Lindsey Cook,Shepherd (Studio),-,64,2,,,,
65,-,Sixpence None the Richer,Don't Dream It's Over,-,65,1,,,,
66,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,66,1,,,,
67,-,Elvis Presley,We Call On Him,-,67,1,,,,
68,down,Ashes Remain,On My Own,30,8,76,,,,
69,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),40,40,3,,,,
70,-,Elvis Presley,Gospel Medley,-,70,1,,,,
71,-,Elvis Presley,In the Garden,-,71,1,,,,
72,-,Hope Darst,Promise Keeper,-,68,3,,,,
73,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,64,2,,,,
74,-,Elvis Presley,Life,-,74,1,,,,
75,-,Lauren Daigle,Still Rolling Stones,-,13,38,,,,
76,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,76,2,,,,
77,-,Jordan St.Cyr,Fires,-,77,1,,,,
78,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,25,11,,,,
79,-,Elvis Presley,Working On the Building,-,79,1,,,,
80,-,Lauren Daigle,Everything,-,17,42,,,,
81,-,Elvis Presley,If We Never Meet Again,-,81,1,,,,
82,-,Elvis Presley,Known Only to Him,-,82,2,,,,
83,-,Hillsong Worship,New Wine,-,22,16,,,,
84,down,Free Gospel Band,I Will Follow Him,46,16,30,,,,
