Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,235,,,,
2,up,Lauren Daigle,You Say,2,1,233,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),66,2,225,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,232,,,,
5,down,T. Graham Brown,Oh Happy Day,4,2,231,,,,
6,down,Free Gospel Band,I Will Follow Him,5,3,224,,,,
7,down,Casting Crowns,Who Am I,6,4,233,,,,
8,down,Plumb,Don't Deserve You,7,6,233,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,9,77,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,6,210,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,230,,,,
12,down,The Tennessee Gospel Society,O Happy Day,10,8,229,,,,
13,down,Lauren Daigle,Rescue,11,6,194,74,2019-10-13,74,2019-10-13
14,down,Hillsong Worship,I Surrender (Live),12,7,233,,,,
15,up,Rend Collective,My Lighthouse,48,15,80,,,,
16,down,Pillar,Frontline,13,6,233,,,,
17,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,223,,,,
18,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,17,11,231,,,,
19,down,Fireflight,Unbreakable,18,12,233,,,,
20,down,Hillsong UNITED,Mighty to Save,19,14,235,,,,
21,down,Ernst Wally,Auszug - Geläute Der Pummerin,20,15,228,,,,
22,down,Debby Boone,You Light Up My Life,21,15,234,,,,
23,down,The Afters,Moments Like This,15,6,139,,,,
24,down,Werner Reischl,Du bist du,22,14,230,,,,
25,up,Bob Carlisle,Butterfly Kisses,26,10,230,,,,
26,up,Hillsong UNITED,Awesome God,27,20,231,,,,
27,up,Donna De Lory,In the Sun,29,22,235,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),30,24,233,,,,
29,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,231,,,,
30,up,We Are Messengers,I'll Think About You,32,16,209,,,,
31,up,Debby Boone,You Light up My Life,33,14,223,,,,
32,up,Plumb,Cut,34,1,236,,,,
33,up,Hillsong Worship,Who You Say I Am,35,17,199,,,,
34,up,Hillsong Young & Free,Alive (Studio),82,34,163,,,,
35,up,Candi Staton,Hallelujah Anyway,36,28,232,,,,
