Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,down,Forrest Frank & Connor Price,Up!,1,1,12,,,,
3,up,Forrest Frank,Good Day,4,2,16,,,,
4,down,Lauren Daigle,You Say,3,1,237,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,237,,,,
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,51,,,,
7,down,Lauren Daigle,Rescue,6,1,233,74,2019-10-13,74,2019-10-13
8,up,Montell Fish,Destroy Myself Just For You,8,4,130,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,6,82,,,,
10,up,Montell Fish,Talk 2 Me,11,4,149,,,,
11,up,Strings and Heart,flowers dressed in blue,12,6,11,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),16,8,116,,,,
13,up,Seph Schlueter,Counting My Blessings,26,13,25,,,,
14,down,Caleb Gordon,War,7,4,8,,,,
15,down,Cecily,Seems Like Forever,10,6,57,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),13,2,135,,,,
17,up,Dax,God's Eyes,20,6,42,,,,
18,up,Hillsong Worship,Hosanna,22,10,101,,,,
19,-,Hillsong Worship,This I Believe (The Creed),-,19,1,,,,
20,up,Ashes Remain,On My Own,23,3,230,,,,
21,up,Hillsong Worship,What a Beautiful Name,28,7,213,,,,
22,up,Cory Asbury,Reckless Love,25,9,189,,,,
23,down,Hillsong Worship,King of Kings,21,10,122,,,,
24,down,Montell Fish,love you more than me,18,10,92,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,9,194,,,,
26,up,Danica Crnogorčević,"Govori, Gospode",72,17,50,,,,
27,down,Hillsong Worship,What a Beautiful Name,19,16,82,,,,
28,down,Brandon Lake,Gratitude,14,7,101,,,,
29,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,7,157,,,,
30,up,Abby Siler,In Between,32,5,69,,,,
31,up,Forrest Frank,ALWAYS,33,13,8,,,,
32,up,Elevation Worship,See A Victory,36,10,145,,,,
33,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,48,33,6,,,,
34,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,147,,,,
35,up,Chris Tomlin,Holy Forever,71,17,72,,,,
36,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,11,78,,,,
37,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),64,11,132,,,,
38,down,Elevation Worship,Another One (feat. Chris Brown),35,34,14,,,,
39,up,Elevation Worship,Same God (feat. Jonsal Barrientes),99,15,79,,,,
40,-,Amy Grant,Baby Baby (2021 Remastered Version),-,40,2,,,,
41,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],51,17,67,,,,
42,up,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,95,42,2,,,,
43,down,Danica Crnogorčević,Veseli Se Srpski Rode,27,9,141,,,,
44,up,Jesus Image,Yeshua (Live),96,42,19,,,,
45,up,Phil Wickham,Battle Belongs,80,9,155,,,,
46,up,Hillsong UNITED,Glimmer In the Dust,50,15,60,,,,
47,up,Amy Grant,"Baby, Baby",73,14,85,,,,
48,down,Josiah Queen,The Prodigal,30,14,31,,,,
49,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,38,5,,,,
50,up,Hillsong UNITED,Shadow Step,62,18,81,,,,
51,down,Beverly Ann,Dancing in the Sky,31,5,131,,,,
52,-,Phil Wickham,Living Hope (House Sessions),-,52,2,,,,
53,down,Hulvey & Forrest Frank,Altar,40,22,32,,,,
54,down,Sam Rivera & Limoblaze,Lord And Savior,44,44,3,,,,
55,up,The Edwin Hawkins Singers,Oh Happy Day,61,14,28,,,,
56,up,Maverick City Music,In The Room (feat. Annatoria) [Afro Beat Version],63,56,2,,,,
57,up,Elevation Worship,Trust in God (feat. Chris Brown),87,16,54,,,,
58,up,Phil Wickham,I Believe,69,23,19,,,,
59,up,Chris Tomlin,Good Good Father,93,23,76,,,,
60,-,Forrest Frank & Hulvey,No Longer Bound,-,17,46,,,,
61,down,Hillsong Worship,I Surrender (Live),49,8,168,,,,
62,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),75,23,60,,,,
63,down,ホーク・ネルソン,Sold Out,37,15,58,,,,
64,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,6,66,,,,
65,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,23,44,,,,
66,up,Božja Pobjeda,"Evo, ovdje je nešto više od Jone",67,66,3,,,,
67,-,Chris Tomlin,How Great Is Our God,-,19,40,,,,
68,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,57,13,42,,,,
69,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,5,173,85,2020-03-22,78,2020-03-29
70,-,CeCe Winans,Goodness of God (Live),-,33,40,,,,
71,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,46,26,34,,,,
72,down,ステイプル・シンガーズ,I'll Take You There,34,17,51,,,,
73,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),52,12,44,,,,
74,-,Katy Nichole & Naomi Raine,My God Can,-,74,1,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,14,152,,,,
76,down,Eugy Official,He Called Me,17,17,6,,,,
77,down,Montell Fish,And I'd Go a Thousand Miles,60,6,114,,,,
78,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,15,,,,
79,down,Phil Wickham,Living Hope,45,14,137,,,,
80,down,Leeland,Way Maker (Live),70,5,218,,,,
81,-,Hillsong Worship,I Surrender,-,61,2,,,,
82,down,Brandon Lake,Count 'Em,43,35,12,,,,
83,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,26,20,,,,
84,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,20,14,,,,
85,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,39,33,36,,,,
