Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,1,1,4,,,,
2,up,Victony,Stubborn,49,2,2,,,,
3,down,King Promise,True To Self,2,2,6,,,,
4,up,Omah Lay,Boy Alone (Deluxe),6,1,49,,,,
5,down,Marwan Pablo,The Last Piece of Art,4,1,31,,,,
6,up,Ruger,The Second Wave (Deluxe),28,6,17,,,,
7,up,Diljit Dosanjh,Ghost,8,1,39,,,,
8,down,Elyanna,WOLEDTO,7,1,12,,,,
9,up,Amr Diab,Aktar Wahed Beihebak,14,4,104,,,,
10,up,Fally Ipupa,Formule 7,10,3,79,,,,
11,up,Mohamed Hamaki,Mn Alby Baghani,20,5,220,,,,
12,up,Imran Khan,Unforgettable,12,1,243,,,,
13,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,3,3,3,,,,
14,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,17,2,181,,,,
15,up,Shashl,Butterflies - EP,29,15,2,,,,
16,down,Blvxb & Ruhmvn,Valhalla,11,6,9,,,,
17,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,31,3,154,,,,
18,-,Malte Marten,An Ode to the Moon,-,18,4,,,,
19,-,Muhab,Ya Kahera,-,4,46,,,,
20,up,Kadim Al Sahir,kitab Al hob,22,6,212,,,,
21,down,Sukha,UNDISPUTED - EP,18,5,29,,,,
22,-,Yanni,Sensuous Chill,-,22,68,,,,
23,down,Bahaa Sultan,Cigara,19,1,124,,,,
24,down,Melvitto,Soon. - EP,21,21,23,,,,
25,up,Seyi Vibez,Billion Dollar Baby 2.0,46,13,28,,,,
26,down,Cairokee,Noaata Beida,13,4,107,,,,
27,up,Mohammad Abdu,شعبيات 8,32,11,42,,,,
28,-,Eboa Lotin,"The Best Of, Vol. 2",-,28,1,,,,
29,up,Ladaniva,Ladaniva (Postcards),43,29,2,,,,
30,down,Hermanos Gutiérrez,Sonido Cósmico,5,5,9,,,,
31,down,Seyi Vibez,NAHAMciaga - EP,9,1,30,,,,
32,up,Rashid Al- Majid,Nour Eini,47,9,143,,,,
33,-,Jerry,RAW,-,8,5,,,,
34,up,Cheb Mami,Meli Meli,96,20,50,,,,
35,down,Rashid Al- Majid,Mo9eba,27,12,48,,,,
36,-,Ziyad Al Rahbani,Houdou Nisbi,-,25,30,,,,
37,-,Mashrou' Leila,Ibn El Leil,-,11,51,,,,
38,-,Simi,Simisola (Deluxe),-,22,10,,,,
39,-,MohBad,Blessed,-,1,47,,,,
40,-,"Сухраб Будайчиев, Батраз Фардзинов, Марина Хутугова, Казбек Лалиев, Артур Джимиев & Эльбрус Губиев",Хъуыбады,-,40,4,,,,
41,-,Ahmed Mekky,Asloh Araby,-,12,145,,,,
42,-,Freeman HKD,Trophy,-,8,16,,,,
43,-,Googoosh,40 Golden Hits of Googoosh,-,24,25,,,,
44,down,Hazza Al Blushi,Sevilen Kıraat Hatim,24,24,8,,,,
45,up,Mahbod Pakdel,Tanine Eshgh,100,15,52,,,,
46,-,Mohammed Assaf,Ma Wahashnak,-,39,13,,,,
47,up,Jah Prayzah,Gwara,51,4,67,,,,
48,-,Shahrokh,Arousi - Persian Music,-,48,3,,,,
49,up,Moradem Hastani,Tarsuyi Rastegar,98,47,5,,,,
50,down,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,48,39,34,,,,
51,down,Cairokee,Cairokee Studio Session (Cairokee Studio Session),26,2,85,,,,
52,down,Sherine,Lazem A'eish,40,8,207,,,,
53,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,12,5,,,,
54,-,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,-,6,18,,,,
55,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,55,1,,,,
56,-,Ayüü,Mango Juice & Bad Decisions - EP,-,18,4,,,,
57,up,Cheik Ali Jaber,"Cheik Ali Jaber, Le Coran Complet",59,18,50,,,,
58,-,Jesse Cook,The Ultimate Jesse Cook,-,20,11,,,,
59,-,Arvin Bastaki,Nemishe,-,59,1,,,,
60,-,Eriko,Yondo,-,60,1,,,,
61,-,Макка Сагаипова,Кавказ,-,61,1,,,,
62,down,Soni Pabla,Gal Dil Di,42,42,2,,,,
63,-,Reza Sadeghi,Yani Dard (Pain Means),-,39,2,,,,
64,up,Tarlaneh Jomleyi,Farakuye Yardehi,75,31,13,,,,
65,-,ترتيل قرآن,أجمل تلاوات القرآن الكريم,-,23,8,,,,
66,-,Cheb Hasni,"Hasni, 20 ans - 50 titres originaux remasterisés",-,36,19,,,,
67,-,Googoosh,"Googoosh Golden Songs, Vol. 2",-,67,1,,,,
68,-,Alireza Ghorbani & Hesam Naseri,Sing With Me,-,33,16,,,,
69,-,Barry Goldstein,Ignite the Heart3,-,69,1,,,,
70,-,Haacaaluu Hundessaa,Waa'ee Keenya! Vol. 2,-,26,9,,,,
71,-,Sheikh Salah Bukhatir,Qur'an ( القرآن الكريم ),-,8,64,,,,
72,down,Nancy Ajram,Betfakar Fi Eih,36,18,71,,,,
73,-,Rev Micheal Osei Bonsu,Jerusalem,-,73,1,,,,
74,-,Soumia,Confidences,-,74,1,,,,
75,-,Deva Premal,Mantras for Precarious Times,-,15,7,,,,
76,-,Ahmed Jehanzeb,Parastish,-,76,2,,,,
77,-,Loveworld Singers & Pastor Chris,You Sit Above the Cherubim,-,28,6,,,,
78,-,Ramzan Jani,Hajj V Kiti Jandy,-,78,1,,,,
79,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,79,1,,,,
80,-,Kenneth McKellar,"Scotland, Glorious Scotland",-,80,1,,,,
81,down,Omar Hisham,Surah Al Baqarah (Powerful),37,13,31,,,,
82,-,Gipsy Kings,Gipsy Kings,-,10,100,,,,
83,-,Iyanya,Desire,-,83,1,,,,
84,-,RIMA,Ahwa Hawak,-,84,1,,,,
85,-,Behzad,Luna y Sol,-,54,8,,,,
86,down,Sami Yusuf,Live at the Dubai Opera,55,10,83,,,,
87,down,Sherine,Garh Tany,15,3,148,,,,
88,down,Tamer Hosny,Áarrab Kaman,39,3,220,,,,
89,down,Yinka Ayefele,New Dawn,45,45,3,,,,
90,-,Sheikh Yasser Al Dossari,Surah Baqarah,-,5,59,,,,
91,-,Faranak Vahdat,Ghorbate Khofnak,-,79,14,,,,
92,-,DJ Neptune,Greatness 2.0,-,59,4,,,,
93,-,Timothy Cole,Time,-,93,1,,,,
94,down,Sepand Houshyar,Tarannome Vasl,87,18,45,,,,
95,down,Flavour,African Royalty,73,5,23,,,,
96,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,12,19,,,,
97,down,Deva Premal,Embrace,84,27,4,,,,
98,-,Azawi,Sankofa,-,4,17,,,,
99,-,Jessye Belleval,Je m'envole,-,99,1,,,,
100,-,Halim Chiba & Yamina,Farhek Ya Laaziza,-,100,1,,,,
