Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,1,1,5,,,,
2,up,Victony,Stubborn,2,2,3,,,,
3,up,Elyanna,WOLEDTO,8,1,13,,,,
4,up,Omah Lay,Boy Alone (Deluxe),4,1,50,,,,
5,down,King Promise,True To Self,3,2,7,,,,
6,up,Diljit Dosanjh,Ghost,7,1,40,,,,
7,down,Marwan Pablo,The Last Piece of Art,5,1,32,,,,
8,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,17,3,155,,,,
10,down,Amr Diab,Aktar Wahed Beihebak,9,4,105,,,,
11,down,Fally Ipupa,Formule 7,10,3,80,,,,
12,down,Mohamed Hamaki,Mn Alby Baghani,11,5,221,,,,
13,down,Imran Khan,Unforgettable,12,1,244,,,,
14,up,Hermanos Gutiérrez,Sonido Cósmico,30,5,10,,,,
15,up,Seyi Vibez,NAHAMciaga - EP,31,1,31,,,,
16,-,TxC,Turn Off The Lights,-,16,3,,,,
17,up,Sukha,UNDISPUTED - EP,21,5,30,,,,
18,-,Marcel Khalife & Mahmoud Darwish,Ahmad Al Arabi,-,10,38,,,,
19,down,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,14,2,182,,,,
20,up,Moradem Hastani,Tarsuyi Rastegar,49,20,6,,,,
21,up,Chantress Seba,Light Healing (Live Sessions) - EP,96,12,20,,,,
22,down,Ruger,The Second Wave (Deluxe),6,6,18,,,,
23,-,Various Artists,"Top Sinhala Hits, Vol. 1",-,11,13,,,,
24,up,Mahbod Pakdel,Tanine Eshgh,45,15,53,,,,
25,down,Bahaa Sultan,Cigara,23,1,125,,,,
26,up,Cairokee,Noaata Beida,26,4,108,,,,
27,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,13,3,4,,,,
28,up,Omar Hisham,Surah Al Baqarah (Powerful),81,13,32,,,,
29,up,Rashid Al- Majid,Nour Eini,32,9,144,,,,
30,-,Khaled,Hafla (Live),-,30,14,,,,
31,up,Sherine,Lazem A'eish,52,8,208,,,,
32,down,Melvitto,Soon. - EP,24,21,24,,,,
33,up,Gipsy Kings,Gipsy Kings,82,10,101,,,,
34,up,Faranak Vahdat,Ghorbate Khofnak,91,34,15,,,,
35,up,Sherine,Garh Tany,87,3,149,,,,
37,up,Tarlaneh Jomleyi,Farakuye Yardehi,64,31,14,,,,
38,up,Sepand Houshyar,Tarannome Vasl,94,18,46,,,,
39,down,Muhab,Ya Kahera,19,4,47,,,,
40,down,Jerry,RAW,33,8,6,,,,
41,-,Rashid Khan,Ustad Rashid Khan,-,41,1,,,,
42,up,Cheik Ali Jaber,"Cheik Ali Jaber, Le Coran Complet",57,18,51,,,,
43,up,Sheikh Yasser Al Dossari,Surah Baqarah,90,5,60,,,,
44,-,quran,"Mohammad Seddiq al Menshawi (Short Suras, Pt. 2)",-,21,23,,,,
45,-,Teddy Afro,Ethiopia,-,24,30,,,,
46,down,Kadim Al Sahir,kitab Al hob,20,6,213,,,,
47,up,Tamer Hosny,Áarrab Kaman,88,3,221,,,,
48,down,Ahmed Mekky,Asloh Araby,41,12,146,,,,
49,down,Blvxb & Ruhmvn,Valhalla,16,6,10,,,,
50,-,Cairokee,Nas W Nas,-,10,123,,,,
51,-,Ephrem Tamiru & Roha Band,The Reunion,-,31,11,,,,
52,-,Various Artists,Coke Studio: Season 9,-,28,11,,,,
53,-,Anendlessocean,Decagon,-,53,3,,,,
54,down,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,50,39,35,,,,
55,-,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),-,17,23,,,,
56,-,Morteza,Gol Agha (Persian Music),-,56,1,,,,
57,up,Eriko,Yondo,60,57,2,,,,
58,up,ترتيل قرآن,أجمل تلاوات القرآن الكريم,65,23,9,,,,
59,-,Fatoumata Diawara,Fatou,-,21,20,,,,
60,-,Roozbeh Bemani,Koja Bayad Beram,-,60,4,,,,
62,down,Freeman HKD,Trophy,42,8,17,,,,
63,-,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,-,1,174,100,2020-12-27,65,2021-01-03
64,-,Melhem Barakat,The Best of Melhim Barakat,-,12,78,,,,
65,down,Ayüü,Mango Juice & Bad Decisions - EP,56,18,5,,,,
66,-,Bali Spa Collection,Bali Spa Collection 2018,-,66,1,,,,
67,-,Abou Elleef,Abou Elleef Vol. 1,-,67,2,,,,
68,-,Omar Al Kazabri & Allah,Complete Holy Quran - القرآن الكريم,-,68,1,,,,
69,-,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),-,43,22,,,,
70,down,Rashid Al- Majid,Mo9eba,35,12,49,,,,
71,-,Ollane,Notes - EP,-,19,2,,,,
72,-,Various Artists,"Shish Kebab Party 1: Armenian, Arabic, & Greek Kef Time",-,72,1,,,,
73,down,Jesse Cook,The Ultimate Jesse Cook,58,20,12,,,,
74,-,Manu Chao,Me Gustas Tu - EP,-,21,18,,,,
75,-,Timaya,Gratitude,-,5,35,,,,
77,-,Jesse Cook,Love in the Time of Covid,-,16,6,,,,
78,-,Sleep Piano,A Sleepness Star's Music - A Story of 12 Constellations Spelling at a Beautiful Piano (Remastered),-,78,1,,,,
79,-,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",-,30,13,,,,
80,-,Quran,Recitations,-,37,4,,,,
81,-,Killer T,Tirivemuma Streets,-,13,7,,,,
82,-,Idir,A Vava Inouva,-,5,21,,,,
83,down,Loveworld Singers & Pastor Chris,You Sit Above the Cherubim,77,28,7,,,,
84,-,Matsieng,Setswana Sa Bo Rre,-,58,3,,,,
85,-,Juan Boucher,Die Rower,-,85,2,,,,
86,down,"Nadeem Sarwar, Ali Shanawar & Ali Jee",Hoga Ya Hussain,54,6,19,,,,
87,-,Juls,Colour,-,69,5,,,,
88,-,Fishers of Men,Vhuserere,-,88,1,,,,
89,-,Kolinga,Earthquake (Edition Deluxe),-,89,1,,,,
90,-,Cesária Évora,Voz D' Amor,-,78,4,,,,
91,down,Ziyad Al Rahbani,Houdou Nisbi,36,25,31,,,,
92,-,Mambo Dhuterere,Dare Guru,-,33,16,,,,
93,-,Amir Eid,لما بنتولد,-,9,82,,,,
94,-,Victony,Soweto,-,3,30,,,,
95,-,Abdulbasit Abdulsamad,"Tajwid: The Holy Quran, Vol. 27",-,49,4,,,,
96,down,Sheikh Salah Bukhatir,Qur'an ( القرآن الكريم ),71,8,65,,,,
97,down,Mohammad Abdu,شعبيات 8,27,11,43,,,,
98,-,Safe Adam,Home,-,77,3,,,,
99,-,Ali Zafar,Jhoom,-,6,24,,,,
100,-,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,-,49,2,,,,
