Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Dave & Central Cee,Sprinter,2,1,18,,,,
3,up,Drake,Slime You Out (feat. SZA),3,3,3,,,,
4,up,"Headie One, K-Trap & Clavish",TRIPLE THREAT,54,4,2,,,,
5,down,Gunna,fukumean,4,3,16,,,,
6,up,Headie One & K-Trap,Park Chinois,14,6,3,,,,
7,down,Stormzy & RAYE,The Weekend,5,3,11,,,,
8,down,J Hus,Who Told You (feat. Drake),6,2,17,,,,
9,down,Prinz & Gabriela Bee,Highs & Lows,7,6,10,,,,
10,up,Dave,Location (feat. Burna Boy),10,5,204,,,,
11,up,"Headie One, K-Trap & M1onthebeat",CATFISH,15,11,3,,,,
12,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,2,13,,,,
13,up,Nines,Daily Duppy (feat. GRM Daily),89,8,2,,,,
14,down,D-Block Europe & Clavish,Pakistan,11,3,14,,,,
15,down,Clavish & Aitch,Tip Toes,8,6,4,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,198,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,12,185,26,2019-10-06,26,2019-10-06
18,up,Eminem,Without Me,21,9,134,,,,
19,up,50 Cent,In Da Club,20,6,136,,,,
20,down,Tion Wayne & Nines,AMEN,13,7,5,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),22,7,195,,,,
22,down,Cardi B & Megan Thee Stallion,Bongos,12,12,4,,,,
23,up,Headie One & K-Trap,TRENDING TOPIC,76,23,2,,,,
24,down,Lil Durk,All My Life (feat. J. Cole),19,1,21,,,,
25,down,Drake,Nice For What,18,16,119,,,,
26,up,Doja Cat,Agora Hills,94,5,2,,,,
27,up,Headie One & K-Trap,ANPR,83,27,2,,,,
28,down,Drake,God's Plan,23,17,150,,,,
29,up,Headie One & K-Trap,GOOD GIRLS...,80,29,2,,,,
30,down,Lil Baby,Freestyle,26,18,63,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),27,12,101,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,11,58,,,,
33,down,Eminem,Stan (feat. Dido),28,15,87,,,,
34,down,Eminem,The Real Slim Shady,30,8,122,,,,
35,down,Future,WAIT FOR U (feat. Drake & Tems),31,2,75,,,,
36,up,Headie One & K-Trap,APPLE PAY,79,36,2,,,,
37,down,Drake,Passionfruit,32,26,69,,,,
38,down,Eminem,Mockingbird,33,8,51,,,,
39,down,Travis Scott,TELEKINESIS,25,8,10,,,,
40,down,D-Block Europe,Overseas (feat. Central Cee),34,1,98,,,,
41,down,The Game,Hate It Or Love It (feat. 50 Cent),37,15,74,,,,
42,down,Travis Scott,I KNOW ?,35,11,10,,,,
43,up,Headie One & K-Trap,LACE THEM UP,82,43,2,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,31,64,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),36,32,6,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),45,13,90,36,2020-02-16,36,2020-02-16
47,up,Travis Scott,HIGHEST IN THE ROOM,51,3,66,35,2019-10-06,2,2019-10-13
48,up,Headie One & K-Trap,STRENGTH TO STRENGTH,85,48,2,,,,
49,down,J. Cole,No Role Modelz,40,29,125,,,,
50,down,Travis Scott,MELTDOWN,29,3,10,,,,
51,up,Dr. Dre,Forgot About Dre (feat. Eminem),55,20,88,,,,
52,down,Drake,Too Good (feat. Rihanna),41,16,42,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,1,202,64,2019-12-01,52,2020-01-12
54,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],42,20,92,,,,
55,down,Dave,Starlight,44,1,83,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),49,33,99,,,,
57,up,Dave & Fredo,Funky Friday,57,12,177,,,,
58,down,Drake & Central Cee,On The Radar Freestyle,39,11,10,,,,
59,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,19,40,,,,
60,down,Future,Mask Off,50,29,55,,,,
61,down,Drake,Take Care (feat. Rihanna),58,25,54,,,,
62,down,Travis Scott,MY EYES,61,8,10,,,,
63,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,13,73,,,,
64,down,Post Malone,Circles,56,4,124,2,2019-10-06,2,2019-10-06
65,down,The Notorious B.I.G.,Hypnotize,59,36,124,,,,
66,down,Dave & Central Cee,UK Rap,43,4,17,,,,
67,down,ニッキー・ミナージュ,Starships,60,25,46,,,,
68,up,Kanye West,All Falls Down (feat. Syleena Johnson),73,11,56,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,44,,,,
70,down,Dave & AJ Tracey,Thiago Silva,65,21,117,,,,
71,down,J Hus,Did You See,66,45,66,,,,
72,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),53,53,3,,,,
73,down,The Notorious B.I.G.,Juicy,67,40,72,,,,
74,up,Headie One & K-Trap,STREET X INDUSTRY,90,74,2,,,,
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,19,60,,,,
76,down,Dave & Stormzy,Clash,72,1,114,,,,
77,down,Pop Smoke,What You Know Bout Love,71,2,115,81,2020-07-12,14,2020-10-18
78,down,50 Cent,Many Men (Wish Death),70,13,67,,,,
79,down,Travis Scott,FE!N,62,6,10,,,,
80,up,Drake,Nonstop,87,41,51,,,,
81,-,Future,Low Life (feat. The Weeknd),-,10,1,,,,
82,up,Flo Rida,Low (feat. T-Pain),91,47,48,,,,
83,up,Kanye West,All of the Lights,88,23,58,,,,
84,down,Nicki Minaj,Super Bass,64,54,19,,,,
85,up,Dave & Central Cee,Trojan Horse,86,2,17,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,46,21,,,,
87,down,Kanye West,Flashing Lights,84,74,6,,,,
88,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),74,68,25,,,,
89,-,163Margs & Digga D,Hide And Seek,-,15,1,,,,
90,-,2Pac,Changes (feat. Talent),-,31,23,,,,
91,down,Dave & Tiakola,Meridian,63,15,6,,,,
92,-,Headie One,Both,-,9,47,,,,
93,-,D-Block Europe & Aitch,UFO,-,4,133,,,,
94,up,Travis Scott,BUTTERFLY EFFECT,97,54,4,,,,
95,down,J Hus,Massacre,78,6,12,,,,
96,up,Nicki Minaj,Moment 4 Life (feat. Drake),98,56,5,,,,
97,-,Skrapz,Check,-,97,1,,,,
98,down,Bakar,Hell N Back,69,10,29,,,,
99,down,Drake,Girls Want Girls (feat. Lil Baby),93,1,82,,,,
100,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,84,1,,,,
