Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,10,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,11,,,,
3,up,Aitch,My G,3,1,5,,,,
4,down,Nicki Minaj,Super Freaky Girl,1,1,6,,,,
5,up,Central Cee,Doja,5,1,9,,,,
6,up,Tion Wayne & La Roux,IFTK,7,1,19,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),8,2,21,,,,
8,up,Bugzy Malone & MIST,Energy,10,8,4,,,,
9,up,Dave,Location (feat. Burna Boy),13,5,150,,,,
10,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),12,4,8,,,,
11,up,D-Block Europe,Man In The Mirror,11,9,4,,,,
12,up,Central Cee,LA Leakers Freestyle,87,10,2,,,,
13,up,D-Block Europe,Red (Elegant and Gang),14,4,15,,,,
14,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,6,4,,,,
15,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),6,4,7,,,,
16,down,Aitch & Ashanti,Baby,15,1,28,,,,
17,up,D-Block Europe,Overseas (feat. Central Cee),21,1,44,,,,
18,up,Dave,Starlight,20,1,29,,,,
19,down,Jack Harlow,First Class,17,1,24,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,7,16,,,,
21,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,16,4,7,,,,
22,up,Lil Baby,Freestyle,22,18,12,,,,
23,up,Kanye West,Bound 2,29,23,3,,,,
24,down,Drake,God's Plan,23,17,96,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),27,15,20,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,8,144,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),26,7,141,,,,
28,up,Drake,Girls Want Girls (feat. Lil Baby),32,1,55,,,,
29,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,26,1,,,,
30,down,Burna Boy,It's Plenty,24,12,11,,,,
31,up,50 Cent,In Da Club,36,6,82,,,,
32,down,Lil Baby,In A Minute,28,9,24,,,,
33,up,Eminem,Without Me,33,9,80,,,,
34,down,Eminem,Stan (feat. Dido),30,15,33,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),31,12,47,,,,
36,up,Eminem,The Real Slim Shady,39,8,68,,,,
37,up,Kanye West,All Falls Down (feat. Syleena Johnson),42,11,33,,,,
38,down,Dave & Stormzy,Clash,37,1,63,,,,
39,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,34,12,,,,
40,up,Dave & Fredo,Funky Friday,41,12,123,,,,
41,up,Drake,Nonstop,46,41,12,,,,
42,up,JAY-Z & Kanye West,Ni**as in Paris,54,40,32,,,,
43,up,Kanye West,Stronger,56,31,82,,,,
44,up,J. Cole,No Role Modelz,47,29,71,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),52,13,34,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,148,64,2019-12-01,52,2020-01-12
47,up,Dr. Dre,Forgot About Dre (feat. Eminem),57,20,35,,,,
48,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,20,39,,,,
49,up,Dave & AJ Tracey,Thiago Silva,49,21,67,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,132,26,2019-10-06,26,2019-10-06
51,up,Post Malone,rockstar (feat. 21 Savage),51,33,45,,,,
52,down,Lil Baby & Gunna,Drip Too Hard,48,44,10,,,,
53,down,Drake,Started From the Bottom,44,43,12,,,,
54,down,Lil Tjay,Beat the Odds,35,30,4,,,,
55,up,Central Cee,Obsessed With You,63,1,54,,,,
56,up,Drake,Chicago Freestyle (feat. Giveon),61,4,59,92,2020-05-03,26,2020-05-10
57,up,D-Block Europe,Make You Smile (feat. AJ Tracey),59,1,44,,,,
58,down,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],38,28,3,,,,
59,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,4,71,74,2020-07-05,5,2020-07-12
60,up,Post Malone,Circles,65,4,77,2,2019-10-06,2,2019-10-06
61,up,Eminem,Lose Yourself (Soundtrack Version),62,13,37,36,2020-02-16,36,2020-02-16
62,up,The Notorious B.I.G.,Juicy,66,40,23,,,,
63,up,The Notorious B.I.G.,Hypnotize,70,36,76,,,,
64,up,D-Block Europe & Aitch,UFO,64,4,100,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,31,13,,,,
66,up,Pop Smoke,What You Know Bout Love,67,2,86,81,2020-07-12,14,2020-10-18
67,up,50 Cent,Many Men (Wish Death),68,13,19,,,,
68,down,Lil Baby,Detox,34,34,3,,,,
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,11,4,,,,
70,down,Tion Wayne,Who Else (feat. Unknown T),43,43,3,,,,
71,up,Kanye West,All of the Lights,81,23,31,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,23,73,,,,
73,up,Eminem,Godzilla (feat. Juice WRLD),73,2,55,84,2020-01-19,12,2020-01-26
74,up,Post Malone,Cooped Up (feat. Roddy Ricch),74,7,19,,,,
75,up,Travis Scott,goosebumps,75,18,30,89,2020-04-26,18,2020-05-03
76,down,Kanye West,Heartless,72,58,9,,,,
77,up,Polo G,Martin & Gina,92,27,70,79,2020-05-24,79,2020-05-24
78,up,Travis Scott,SICKO MODE,78,13,104,48,2020-04-26,9,2020-05-03
79,-,Kendrick Lamar,HUMBLE.,-,35,7,,,,
80,-,Future,Mask Off,-,29,1,,,,
81,up,Drake,Nice For What,94,16,77,,,,
82,up,Dave,No Words (feat. Mostack),91,28,25,,,,
83,-,Meek Mill,Going Bad (feat. Drake),-,68,6,,,,
84,up,J Hus,Did You See,90,45,47,,,,
85,down,Post Malone,Better Now,83,55,8,,,,
86,down,K-Trap,Warm,77,11,5,,,,
87,down,Drake,Headlines,79,77,8,,,,
88,-,PnB Rock,Selfish,-,88,1,,,,
89,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,5,24,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,3,60,,,,
91,-,Drake,Passionfruit,-,26,27,,,,
92,up,Dave,Verdansk,93,3,45,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,37,102,,,,
94,down,MoStack,Can't Forgive,60,60,3,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,26,,,,
96,-,OutKast,Ms. Jackson,-,24,38,,,,
97,down,Burna Boy,Cloak & Dagger (feat. J Hus),88,8,11,,,,
98,up,Flo Rida,Low (feat. T-Pain),100,47,11,,,,
99,down,Headie One,Both,98,9,37,,,,
100,down,2Pac,Changes (feat. Talent),89,31,11,,,,
