Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,-,Kanye West,Off The Grid,-,3,1,,,,
4,-,Kanye West,Jonah,-,4,1,,,,
5,-,Kanye West,Praise God,-,5,1,,,,
6,down,Digga D,Wasted (feat. ArrDee),1,1,4,,,,
7,-,Kanye West,Believe What I Say,-,7,1,,,,
8,-,Kanye West,God Breathed,-,8,1,,,,
9,down,Dave & Stormzy,Clash,2,1,9,,,,
10,-,Kanye West,Ok Ok,-,10,1,,,,
11,-,Kanye West,Moon,-,11,1,,,,
12,-,Kanye West,Junya,-,12,1,,,,
13,-,Kanye West,24,-,13,1,,,,
14,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,1,,,,
15,-,Kanye West,Heaven and Hell,-,15,1,,,,
16,-,Kanye West,Remote Control,-,16,1,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,7,,,,
18,down,Tion Wayne & ArrDee,Wid It,3,3,3,,,,
19,-,Kanye West,No Child Left Behind,-,19,1,,,,
20,-,Kanye West,Pure Souls,-,20,1,,,,
21,-,Kanye West,Keep My Spirit Alive,-,21,1,,,,
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,5,10,,,,
23,-,Kanye West,Jesus Lord,-,23,1,,,,
24,-,Kanye West,Donda,-,24,1,,,,
25,down,Dave,Verdansk,7,3,7,,,,
26,-,Kanye West,Lord I Need You,-,26,1,,,,
27,-,Kanye West,New Again,-,27,1,,,,
28,down,Dave,In The Fire,6,2,7,,,,
29,-,Kanye West,Jail pt 2,-,29,1,,,,
30,up,Headie One,2 Chains,65,30,2,,,,
31,-,Kanye West,Come to Life,-,31,1,,,,
32,down,ARZ,Alone with You,16,4,4,,,,
33,down,MIST,Rollin' (feat. Burna Boy),8,4,11,,,,
34,-,Kanye West,"Ok Ok, Pt. 2",-,34,1,,,,
35,-,Kanye West,Donda Chant,-,35,1,,,,
36,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],9,7,4,,,,
37,-,Kanye West,Tell The Vision,-,37,1,,,,
38,down,Sleepy Hallow,2055,13,13,6,,,,
39,down,ArrDee,Oliver Twist,10,1,14,,,,
40,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,1,20,84,2021-05-09,17,2021-05-16
41,down,Dave,Location (feat. Burna Boy),18,5,96,,,,
42,down,Dave,System,11,4,7,,,,
43,-,Drake,Champagne Poetry,-,4,1,,,,
44,-,Drake,Fair Trade (feat. Travis Scott),-,2,1,,,,
45,up,Baby Keem & Kendrick Lamar,family ties,74,45,2,,,,
46,down,Dave,Lazarus,12,6,7,,,,
47,-,Kanye West,"Junya, Pt. 2",-,47,1,,,,
48,down,Pop Smoke,Woo Baby (feat. Chris Brown),17,5,8,,,,
49,down,Central Cee,Little Bit of This,15,2,8,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,90,,,,
51,-,Drake,Love All (feat. JAY-Z),-,5,1,,,,
52,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,94,64,2019-12-01,52,2020-01-12
53,-,Kanye West,"Jesus Lord, Pt. 2",-,53,1,,,,
54,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,6,1,,,,
55,-,Drake,Papi’s Home,-,7,1,,,,
56,down,The Kid LAROI,WITHOUT YOU,33,1,42,32,2020-12-13,12,2021-02-28
57,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,1,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),22,7,87,,,,
59,down,D-Block Europe & RAYE,Ferrari Horses,28,2,28,,,,
60,down,KSI & Lil Wayne,Lose,20,12,5,,,,
61,-,Drake,TSU,-,8,1,,,,
62,-,Drake,No Friends In The Industry,-,9,1,,,,
63,-,Drake,N 2 Deep (feat. Future),-,10,1,,,,
64,down,Dave,Law Of Attraction,19,7,7,,,,
65,-,Drake,Pipe Down,-,12,1,,,,
66,-,Drake,7am On Bridle Path,-,15,1,,,,
67,down,Dave,Both Sides Of A Smile,24,12,7,,,,
68,down,Roddy Ricch,Late At Night,26,6,14,,,,
69,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,11,1,,,,
70,down,D-Block Europe & Aitch,UFO,60,4,46,,,,
71,down,Dave,We're All Alone,27,5,7,,,,
72,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),81,29,2,,,,
73,down,Kanye West,Stronger,45,30,40,,,,
74,down,NSG,Petite,30,23,4,,,,
75,down,Polo G,RAPSTAR,29,1,22,86,2021-04-11,7,2021-04-18
76,-,Drake,Fountains (feat. Tems),-,13,1,,,,
77,down,Masked Wolf,Astronaut In The Ocean,34,5,30,60,2021-02-07,6,2021-04-04
78,down,Travis Scott & HVME,Goosebumps (Remix),32,2,34,82,2021-02-14,44,2021-04-11
79,-,Drake,Race My Mind,-,17,1,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),51,51,21,,,,
81,down,Skepta & J Balvin,Nirvana,21,6,6,,,,
82,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,19,1,,,,
83,down,Eminem,The Real Slim Shady,42,7,14,,,,
84,-,Drake & Yebba,Yebba’s Heartbreak,-,21,1,,,,
85,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,20,1,,,,
86,-,Drake,IMY2 (feat. Kid Cudi),-,23,1,,,,
87,-,Drake,Fucking Fans,-,24,1,,,,
88,-,Drake,The Remorse,-,25,1,,,,
89,down,Dave,Twenty To One,31,9,7,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,12,83,26,2019-10-06,26,2019-10-06
91,down,Eminem,Without Me,46,4,28,,,,
92,-,Rayy,Obsessed With You (feat. Central Cee),-,92,1,,,,
93,-,M Huncho,Breadwinner,-,76,1,,,,
94,-,BackRoad Gee,Fear Nuttin,-,59,1,,,,
95,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,57,80,2020-08-09,1,2020-08-16
96,down,Drake,Wants and Needs (feat. Lil Baby),52,5,27,90,2021-03-07,3,2021-03-14
97,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),56,1,55,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,33,26,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,37,54,,,,
100,down,Dave & Fredo,Funky Friday,69,12,72,,,,
