Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Make You Smile (feat. AJ Tracey),2,1,6,,,,
2,down,D-Block Europe,Overseas (feat. Central Cee),1,1,6,,,,
3,up,ArrDee,Flowers (Say My Name),3,1,8,,,,
4,up,SwitchOTR,Coming for You (feat. A1 x J1),4,3,9,,,,
5,up,Central Cee,Obsessed With You,5,1,16,,,,
6,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",6,6,9,,,,
7,up,D-Block Europe,No Competition,7,2,9,,,,
8,up,ARZ,Alone with You,8,4,20,,,,
9,up,Post Malone & The Weeknd,One Right Now,9,6,8,,,,
10,up,Burna Boy,B. D’OR (feat. Wizkid),40,10,2,,,,
11,down,Drake,Girls Want Girls (feat. Lil Baby),10,1,17,,,,
12,up,Dave & Stormzy,Clash,12,1,25,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,23,,,,
14,down,D-Block Europe,Funny Bunny Nails,11,6,6,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),16,2,17,,,,
16,up,Digga D,Wasted (feat. ArrDee),20,1,20,,,,
17,up,Dave,Location (feat. Burna Boy),22,5,112,,,,
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,1,36,84,2021-05-09,17,2021-05-16
19,down,D-Block Europe,Don't Go (feat. Wretch 32),18,9,6,,,,
20,down,D-Block Europe & Lil Pino,Kevin McCallister,17,4,17,,,,
21,up,D-Block Europe & Aitch,UFO,28,4,62,,,,
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),29,2,17,,,,
23,down,Juice WRLD & Justin Bieber,Wandered To LA,15,15,4,,,,
24,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),23,18,7,,,,
25,up,D-Block Europe,Desire,26,21,6,,,,
26,down,D-Block Europe,Chrome Hearts (feat. Offset),21,7,6,,,,
27,up,D-Block Europe & RAYE,Ferrari Horses,33,2,44,,,,
28,up,Roddy Ricch,TRACK 5,59,28,2,,,,
29,down,D-Block Europe,Blood Diamonds,24,10,6,,,,
30,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),91,3,4,,,,
31,down,D-Block Europe,Crypto's & Crime,25,8,6,,,,
32,down,D-Block Europe,Intro,27,15,6,,,,
33,down,D-Block Europe,Love Is Blind,31,14,6,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),38,8,106,,,,
35,down,D-Block Europe,Money Can't Buy,34,11,6,,,,
36,down,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),35,18,6,,,,
37,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),49,5,26,,,,
38,down,Juice WRLD,Burn,14,14,3,,,,
39,up,Roddy Ricch,Late At Night,75,6,25,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,12,94,26,2019-10-06,26,2019-10-06
41,up,Kodak Black,Super Gremlin,64,31,2,,,,
42,-,Jnr Choi,To the Moon,-,11,1,,,,
43,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,110,64,2019-12-01,52,2020-01-12
44,up,Eminem,Without Me,48,9,42,,,,
45,down,D-Block Europe & Tion Wayne,Be Polite,41,23,6,,,,
46,down,NSG,Headliner,19,19,3,,,,
47,down,Dave,Verdansk,45,3,23,,,,
48,down,D-Block Europe,Patek Pain,42,20,6,,,,
49,up,Roddy Ricch,TRACK 3,65,49,2,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),53,7,103,,,,
51,up,Central Cee,Commitment Issues,86,1,40,,,,
52,up,Roddy Ricch,TRACK 18,79,52,2,,,,
53,down,Dave & Fredo,Funky Friday,51,12,85,,,,
54,down,D-Block Europe & Lil Pino,Black Sheep,43,22,6,,,,
55,up,ArrDee,Oliver Twist,58,1,30,,,,
56,up,Roddy Ricch,TRACK 2,61,56,2,,,,
57,up,J. Cole,No Role Modelz,76,29,33,,,,
58,down,Tion Wayne & ArrDee,Wid It,57,3,19,,,,
59,down,A Boogie wit da Hoodie,Man in the Mirror,36,36,3,,,,
60,down,D-Block Europe,Pay Attention!!!,47,25,6,,,,
61,up,Roddy Ricch,TRACK 4,69,61,2,,,,
62,up,50 Cent,In Da Club,93,6,44,,,,
63,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),63,11,17,,,,
64,up,Roddy Ricch,TRACK 13,71,64,2,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,34,,,,
66,down,D-Block Europe,Mood (feat. M Huncho),54,26,6,,,,
67,down,D-Block Europe,ESTA Denied,60,27,6,,,,
68,up,Pop Smoke,Mood Swings (feat. Lil Tjay),98,3,72,54,2020-07-12,6,2020-08-09
69,-,Pop Smoke,What You Know Bout Love,-,2,69,81,2020-07-12,14,2020-10-18
70,up,Roddy Ricch,TRACK 14,74,70,2,,,,
71,up,Roddy Ricch,TRACK 6,73,71,2,,,,
72,-,Dave,System,-,4,21,,,,
73,down,Meekz,More Money,66,29,6,,,,
74,up,Roddy Ricch,TRACK 7,78,74,2,,,,
75,-,D-Block Europe,Darling,-,39,19,,,,
76,down,Juice WRLD,Already Dead,32,21,6,,,,
77,-,Nas,Speechless,-,75,1,,,,
78,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,5,22,,,,
79,down,Baby Keem,lost souls (feat. Brent Faiyaz),68,46,4,,,,
80,up,Eminem,The Real Slim Shady,99,8,30,,,,
81,-,Nas,Meet Joe Black,-,81,1,,,,
82,down,Roddy Ricch,TRACK 1,77,77,2,,,,
83,up,Roddy Ricch,TRACK 11,84,83,2,,,,
84,-,Polo G,Martin & Gina,-,27,62,79,2020-05-24,79,2020-05-24
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,37,66,,,,
86,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,6,16,,,,
87,-,Drake,Champagne Poetry,-,4,16,,,,
88,-,Sleepy Hallow,2055,-,13,21,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,35,,,,
90,-,OutKast,Ms. Jackson,-,24,14,,,,
91,-,Nemzzz,Elevate,-,15,1,,,,
92,down,Roddy Ricch,TRACK 8,83,83,2,,,,
93,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,67,80,2020-08-09,1,2020-08-16
94,down,Dave & AJ Tracey,Thiago Silva,88,21,29,,,,
95,down,Roddy Ricch,TRACK 10,85,85,2,,,,
96,down,Juice WRLD,You Wouldn't Understand,39,39,3,,,,
97,down,Roddy Ricch,TRACK 12,90,90,2,,,,
98,-,Drake,God's Plan,-,17,64,,,,
99,down,"Juice WRLD, Polo G & Trippie Redd",Feline,37,37,3,,,,
100,-,bbno$,edamame (feat. Rich Brian),-,54,1,,,,
