Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,6,84,2021-05-09,17,2021-05-16
2,up,D-Block Europe & RAYE,Ferrari Horses,5,2,14,,,,
3,up,AJ Tracey,Little More Love,6,3,7,,,,
4,down,J. Cole,m y . l i f e,2,2,3,86,2021-05-16,86,2021-05-16
5,up,Polo G,RAPSTAR,7,1,8,86,2021-04-11,7,2021-04-18
6,up,Masked Wolf,Astronaut In The Ocean,9,5,16,60,2021-02-07,6,2021-04-04
7,down,J. Cole,p r i d e . i s . t h e . d e v i l,3,3,3,,,,
8,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),17,4,15,,,,
9,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,12,7,9,,,,
10,up,Travis Scott & HVME,Goosebumps (Remix),19,2,20,82,2021-02-14,44,2021-04-11
11,down,J. Cole,a m a r i,4,4,3,,,,
12,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,14,12,3,,,,
13,up,Dave,Titanium,18,1,8,,,,
14,up,Lil Tjay & 6LACK,Calling My Phone,22,1,16,70,2021-02-14,5,2021-02-21
15,up,Central Cee,Commitment Issues,21,1,16,,,,
16,up,Cardi B,Up,25,3,17,4,2021-02-14,4,2021-02-14
17,up,Russ Millions x Tion Wayne,Body,23,1,10,,,,
18,up,Potter Payper,Topshottas Freestyle,75,18,2,,,,
19,down,J. Cole,9 5 . s o u t h,8,8,3,,,,
20,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),27,15,10,,,,
21,up,Dave,Location (feat. Burna Boy),31,5,82,,,,
22,down,J. Cole,l e t . g o . m y . h a n d,11,11,3,,,,
23,up,The Kid LAROI,WITHOUT YOU,29,1,28,32,2020-12-13,12,2021-02-28
24,down,J. Cole,a p p l y i n g . p r e s s u r e,10,10,3,,,,
25,up,A1 x J1 & Aitch,Latest Trends (Remix),30,3,12,,,,
26,up,Blanco & Central Cee,The Great Escape,28,22,5,,,,
27,down,J. Cole,1 0 0 . m i l ‘,13,13,3,,,,
28,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),32,2,13,20,2021-03-14,20,2021-03-14
29,up,Moneybagg Yo,Wockesha,48,29,3,56,2021-05-02,46,2021-05-09
30,up,Drake,Wants and Needs (feat. Lil Baby),35,5,13,90,2021-03-07,3,2021-03-14
31,up,Drake,One Dance (feat. Wizkid & Kyla),42,8,76,,,,
32,up,A1 x J1,Latest Trends,33,8,17,,,,
33,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,16,16,3,,,,
34,down,J. Cole,i n t e r l u d e,15,13,4,59,2021-05-09,20,2021-05-16
35,up,Central Cee,Ruby,40,18,11,,,,
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,80,64,2019-12-01,52,2020-01-12
37,down,Fredo,Ready (feat. Summer Walker),36,2,18,,,,
38,down,Polo G,Martin & Gina,37,27,40,79,2020-05-24,79,2020-05-24
39,up,French Montana,Unforgettable (feat. Swae Lee),52,7,73,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,59,79,2020-04-19,1,2020-07-05
41,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),41,1,41,,,,
42,down,J. Cole,The Climb Back,20,20,5,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,43,80,2020-08-09,1,2020-08-16
44,down,Fredo,Independence Day Freestyle,43,34,3,,,,
45,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,3,1,,,,
46,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),44,10,7,50,2021-04-18,21,2021-04-25
47,down,J. Cole,h u n g e r . o n . h i l l s i d e,24,24,3,,,,
48,down,Migos,Straightenin,34,15,3,,,,
49,up,Pop Smoke,What You Know Bout Love,54,2,48,81,2020-07-12,14,2020-10-18
50,up,D-Block Europe & Aitch,UFO,53,4,35,,,,
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,3,48,54,2020-07-12,6,2020-08-09
52,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),82,52,2,,,,
53,up,24kGoldn,Mood (feat. iann dior),61,1,42,33,2020-08-23,1,2020-10-11
54,down,Central Cee,6 For 6,50,9,12,,,,
55,up,The Notorious B.I.G.,Hypnotize,62,36,13,,,,
56,down,J. Cole,c l o s e,26,26,3,,,,
57,up,Eminem,Without Me,58,9,17,,,,
58,down,CJ,Whoopty,49,1,31,51,2020-11-22,8,2021-01-24
59,up,JAE5,Dimension (feat. Skepta & Rema),64,13,11,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),77,51,8,,,,
61,up,Drake,God's Plan,78,17,47,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,37,41,,,,
63,up,AJ Tracey,Ladbroke Grove,68,11,78,,,,
64,down,StarBoi3,Dick (feat. Doja Cat),57,42,4,57,2021-05-16,57,2021-05-16
65,up,Kanye West,Stronger,67,31,27,,,,
66,down,Yung Bleu,You’re Mines Still (feat. Drake),65,13,33,91,2020-10-25,80,2021-02-21
67,down,ArrDee,6am in Brighton,59,59,6,,,,
68,down,DJ Khaled,GREECE (feat. Drake),66,1,46,24,2020-07-26,24,2020-07-26
69,up,Travis Scott,SICKO MODE,74,13,73,48,2020-04-26,9,2020-05-03
70,down,K-Trap,Warm,39,39,3,,,,
71,down,J. Cole,No Role Modelz,63,29,12,,,,
72,down,Central Cee,Loading,56,4,32,,,,
73,up,Polo G & Lil Wayne,GANG GANG,83,56,2,,,,
74,up,City Girls,Twerkulator,84,74,2,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,4,48,74,2020-07-05,5,2020-07-12
76,-,Young Adz & D-Block Europe,Daily Duppy,-,18,1,,,,
77,up,Drake,Nice For What,100,16,41,,,,
78,-,Meekz,Respect The Come Up,-,13,1,,,,
79,down,Trippie Redd & Playboi Carti,Miss the Rage,51,20,4,22,2021-05-16,22,2021-05-16
80,-,Eminem,The Real Slim Shady,-,8,5,,,,
81,-,Morrisson,House & Garage (feat. Aitch),-,12,1,,,,
82,up,Juice WRLD,Lucid Dreams,97,4,75,7,2019-12-15,7,2019-12-15
83,down,Fredo,Money Talks (feat. Dave),73,1,18,,,,
84,down,Bugzy Malone,Skeletons,76,76,2,,,,
85,-,Dave & Fredo,Funky Friday,-,12,64,,,,
86,-,Bugzy Malone,Track 9,-,61,1,,,,
87,-,Wretch 32,Take Care Of Me (feat. Tiggs Da Author),-,71,1,,,,
88,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,12,70,26,2019-10-06,26,2019-10-06
89,down,50 Cent,In Da Club,88,6,22,,,,
90,-,Pop Smoke,Dior,-,14,70,100,2020-02-23,46,2020-07-12
91,-,Bugzy Malone,Track 1,-,91,1,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,23,20,,,,
93,-,wewantwraiths,Lifestyle,-,55,1,,,,
94,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,94,1,,,,
95,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),60,16,5,77,2021-05-02,35,2021-05-09
96,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),45,45,3,,,,
97,-,AJ Tracey,Dinner Guest (feat. MoStack),-,3,56,,,,
98,down,Drake,Take Care (feat. Rihanna),92,25,3,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,13,,,,
100,down,wewantwraiths,Know You,98,19,11,,,,
