Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),58,1,2,80,2020-08-09,1,2020-08-16
2,down,DJ Khaled,GREECE (feat. Drake),1,1,5,24,2020-07-26,24,2020-07-26
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,7,54,2020-07-12,6,2020-08-09
4,down,AJ Tracey & Mabel,West Ten,3,2,7,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,2,7,17,2020-07-12,17,2020-07-12
7,down,Headie One & Drake,Only You Freestyle,5,1,4,88,2020-07-26,88,2020-07-26
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,7,74,2020-07-05,5,2020-07-12
9,up,D-Block Europe,We Won,79,9,2,,,,
10,up,Bugzy Malone,M.E.N III,77,10,2,,,,
11,down,AJ Tracey,Dinner Guest (feat. MoStack),9,3,16,,,,
12,down,S1mba,Rover (feat. DTG),8,2,20,88,2020-06-14,88,2020-06-14
13,down,DJ Khaled,POPSTAR (feat. Drake),11,6,5,94,2020-07-19,8,2020-09-20
14,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),10,2,12,,,,
15,down,Digga D,Woi,12,12,7,,,,
16,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,1,39,64,2019-12-01,52,2020-01-12
17,up,Juice WRLD & The Weeknd,Smile,82,17,2,16,2020-08-16,16,2020-08-16
18,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
19,down,Pop Smoke,Something Special,14,8,7,52,2020-07-12,52,2020-07-12
20,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",17,15,7,,,,
21,down,Pop Smoke,Dior,15,14,31,100,2020-02-23,46,2020-07-12
22,down,Juice WRLD & Marshmello,Come & Go,16,8,6,4,2020-07-19,4,2020-07-19
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,5,16,66,2020-05-03,18,2020-05-31
24,up,Dave,Location (feat. Burna Boy),26,5,41,,,,
25,down,Abra Cadabra,On Deck,19,18,5,,,,
26,down,Drake,Chicago Freestyle (feat. Giveon),20,4,16,92,2020-05-03,26,2020-05-10
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,3,41,52,2020-04-12,48,2020-04-19
28,down,StaySolidRocky,Party Girl,22,9,16,86,2020-05-10,14,2020-06-14
29,down,Juice WRLD,Wishing Well,25,20,6,13,2020-07-19,13,2020-07-19
30,down,Drake,Toosie Slide,28,1,20,65,2020-04-05,2,2020-04-26
31,down,Pop Smoke,What You Know Bout Love,27,2,7,81,2020-07-12,14,2020-10-18
32,down,Powfu,Death Bed (feat. beabadoobee),29,4,25,100,2020-03-01,7,2020-04-26
33,down,M1llionz,B1llionz,24,19,6,,,,
34,-,08/08/2020,Clout,-,12,1,,,,
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,17,8,74,2020-06-28,14,2020-07-26
36,down,Niko B,Who's That What's That,32,16,13,,,,
37,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),23,5,9,,,,
38,down,Pop Smoke,Got It on Me,33,13,7,25,2020-07-12,25,2020-07-12
39,up,Roddy Ricch,The Box,39,1,37,91,2019-12-08,2,2020-02-16
40,down,B Young,Last Night (feat. Tion Wayne),37,37,3,,,,
41,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),34,1,24,,,,
42,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),35,17,7,62,2020-07-12,62,2020-07-12
43,up,Saweetie,Tap In,46,33,4,,,,
44,up,Hardy Caprio,9 Lives,94,44,2,,,,
45,down,Lil Mosey,Blueberry Faygo,36,1,27,69,2020-02-16,24,2020-04-12
46,up,Charlie Sloth,Purple (feat. Polo G & Deno),93,46,2,,,,
47,down,JAY1,TEE (feat. Loski),30,30,3,,,,
48,down,Juice WRLD,Robbery,40,26,13,33,2019-12-15,33,2019-12-15
49,down,AJ Tracey,Ladbroke Grove,42,11,41,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),48,7,36,,,,
51,up,Juice WRLD,Lucid Dreams,55,4,34,7,2019-12-15,7,2019-12-15
52,up,Drake,One Dance (feat. Wizkid & Kyla),54,8,36,,,,
53,down,Pop Smoke,Gangstas,43,11,7,42,2020-07-12,42,2020-07-12
54,down,Travis Scott,SICKO MODE,53,13,37,48,2020-04-26,9,2020-05-03
55,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),44,16,6,16,2020-07-19,16,2020-07-19
56,up,Post Malone,Circles,56,4,41,2,2019-10-06,2,2019-10-06
57,down,Future,Life Is Good (feat. Drake),49,1,32,86,2020-01-12,6,2020-01-19
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,34,4,,,,
59,down,Meekz,Like Me,41,13,8,,,,
60,down,D-Block Europe,Plain Jane,38,10,6,,,,
61,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",52,45,6,,,,
62,up,Eminem,Godzilla (feat. Juice WRLD),63,2,31,84,2020-01-19,12,2020-01-26
63,down,Pop Smoke,44 BullDog,50,12,7,47,2020-07-12,47,2020-07-12
64,down,Octavian,Rari (feat. Future),47,47,3,,,,
65,down,Loski & MizOrMac,On Me,45,36,4,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,12,39,26,2019-10-06,26,2019-10-06
67,down,Travis Scott,HIGHEST IN THE ROOM,66,3,41,35,2019-10-06,2,2019-10-13
68,up,Stormzy,Vossi Bop,69,5,41,,,,
69,down,Lil Baby & 42 Dugg,We Paid,60,30,11,90,2020-05-10,19,2020-07-05
70,down,Pop Smoke,Aim for the Moon (feat. Quavo),59,10,7,39,2020-07-12,39,2020-07-12
71,down,Dave & Fredo,Funky Friday,68,12,34,,,,
72,down,J Hus,Play Play (feat. Burna Boy),70,2,29,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,58,18,,,,
74,down,Juice WRLD & Halsey,Life's a Mess,57,11,6,84,2020-07-12,20,2020-07-19
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,19,7,,,,
76,down,Rod Wave,Rags2Riches (feat. ATR Son Son),64,61,5,85,2020-07-19,62,2020-07-26
77,down,Mustard,Ballin’ (feat. Roddy Ricch),73,9,39,93,2019-11-10,19,2020-01-12
78,down,Post Malone,Wow.,75,32,25,,,,
79,up,Drake,God's Plan,85,17,22,,,,
80,down,J Hus,Did You See,76,45,12,,,,
81,up,Travis Scott,goosebumps,84,18,14,89,2020-04-26,18,2020-05-03
82,up,Drake,Nice For What,90,16,23,,,,
83,down,Pop Smoke,Yea Yea,67,19,7,55,2020-07-12,55,2020-07-12
84,down,Juice WRLD,Conversations,62,15,6,88,2020-07-12,18,2020-07-19
85,down,Pop Smoke,Diana (feat. King Combs),71,30,7,,,,
86,up,DaBaby,BLIND (feat. Young Thug),86,86,2,,,,
87,up,Headie One,Both,87,9,31,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),97,33,20,,,,
89,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,24,,,,
90,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,65,65,3,,,,
91,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,37,17,,,,
92,down,Arizona Zervas,ROXANNE,74,2,37,14,2019-11-24,4,2019-12-22
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,1,61,2020-08-23,8,2020-10-04
94,down,6ix9ine,GOOBA,83,8,15,100,2020-05-10,2,2020-05-17
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,3,,,,
96,-,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),-,96,1,,,,
97,-,Kanye West,All of the Lights,-,23,4,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
99,-,50 Cent,In Da Club,-,6,3,,,,
100,-,NSG,Lupita,-,96,2,,,,
