Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee & Aitch,War,51,1,2,,,,
2,up,D-Block Europe,Overseas (feat. Central Cee),2,1,13,,,,
3,down,Digga D & Still Brickin,Pump 101,1,1,4,,,,
4,down,D-Block Europe,Make You Smile (feat. AJ Tracey),3,1,13,,,,
5,down,SwitchOTR,Coming for You (feat. A1 x J1),4,3,16,,,,
6,up,Gunna & Future,pushin P (feat. Young Thug),7,5,6,,,,
7,down,ArrDee,Flowers (Say My Name),5,1,15,,,,
8,down,HAZEY,Packs and Potions,6,6,5,,,,
9,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,65,9,2,,,,
10,down,Central Cee,Obsessed With You,8,1,23,,,,
11,down,Central Cee,Cold Shoulder,10,10,3,,,,
12,down,Central Cee,Retail Therapy,9,6,6,,,,
13,up,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",72,13,2,,,,
14,up,Dave & Stormzy,Clash,14,1,32,,,,
15,up,Jnr Choi,To the Moon,22,11,8,,,,
16,up,Dave,In The Fire,63,2,25,,,,
17,down,ARZ,Alone with You,13,4,27,,,,
18,down,Post Malone & The Weeknd,One Right Now,17,6,15,,,,
19,down,Drake,Girls Want Girls (feat. Lil Baby),12,1,24,,,,
20,down,Dave,Location (feat. Burna Boy),15,5,119,,,,
21,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",11,6,16,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,3,30,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),23,8,113,,,,
24,down,Drake,Fair Trade (feat. Travis Scott),19,2,24,,,,
25,down,Young T & Bugsey,Nice (feat. Blxst),21,21,4,,,,
26,down,Eminem,Without Me,24,9,49,,,,
27,down,D-Block Europe,No Competition,18,2,16,,,,
28,up,Dave,Verdansk,42,3,30,,,,
29,up,Eminem,The Real Slim Shady,30,8,37,,,,
30,down,D-Block Europe & Aitch,UFO,25,4,69,,,,
31,up,Dave & Fredo,Funky Friday,36,12,92,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),29,7,110,,,,
33,down,Digga D,Wasted (feat. ArrDee),28,1,27,,,,
34,up,Dave & AJ Tracey,Thiago Silva,38,21,36,,,,
35,down,Private Zero,Someone Else,33,33,9,,,,
36,down,Nemzzz,Elevate,16,15,8,,,,
37,down,50 Cent,In Da Club,31,6,51,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,117,64,2019-12-01,52,2020-01-12
39,down,D-Block Europe & RAYE,Ferrari Horses,32,2,51,,,,
40,down,Yung Lean,Ginseng Strip 2002,26,26,3,,,,
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),37,2,24,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,37,73,,,,
43,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",44,1,43,84,2021-05-09,17,2021-05-16
44,up,J. Cole,No Role Modelz,49,29,40,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),43,13,7,36,2020-02-16,36,2020-02-16
46,down,French The Kid,Remedy,27,23,5,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,12,101,26,2019-10-06,26,2019-10-06
48,down,Gunna,P power (feat. Drake),35,22,5,,,,
49,up,Dr. Dre,Forgot About Dre (feat. Eminem),61,20,4,,,,
50,up,The Notorious B.I.G.,Hypnotize,50,36,45,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),54,12,27,,,,
52,down,Kodak Black,Super Gremlin,47,31,9,,,,
53,up,Juice WRLD,Cigarettes,74,53,2,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),56,13,3,,,,
55,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],53,20,10,,,,
56,down,Kanye West,Stronger,45,31,51,,,,
57,down,D-Block Europe,Funny Bunny Nails,55,6,13,,,,
58,down,Central Cee,Commitment Issues,57,1,47,,,,
59,up,Dave,Law Of Attraction,91,7,19,,,,
60,up,Drake,Nice For What,62,16,55,,,,
61,down,J-Bee,4Am,39,39,5,,,,
62,-,M Huncho,Warzone (feat. Headie One),-,8,1,,,,
63,-,Pusha T,Diet Coke,-,63,1,,,,
64,-,Central Cee,Khabib,-,13,1,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,50,5,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,23,42,,,,
67,down,Drake,God's Plan,60,17,71,,,,
68,-,Dave,System,-,4,24,,,,
69,-,Dave,No Words (feat. Mostack),-,28,5,,,,
70,-,Nicki Minaj & Lil Baby,Bussin,-,33,1,,,,
71,down,Central Cee,Daily Duppy (feat. GRM Daily),41,6,7,,,,
72,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,6,1,,,,
73,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,37,1,,,,
74,up,Drake,Take Care (feat. Rihanna),78,25,6,,,,
75,down,OutKast,Ms. Jackson,73,24,21,,,,
76,down,ArrDee,Oliver Twist,75,1,36,,,,
77,down,Gunna,25k jacket (feat. Lil Baby),52,8,6,,,,
78,-,Future,Worst Day,-,37,1,,,,
79,down,J Hus,Did You See,70,45,28,,,,
80,down,Polo G,Martin & Gina,79,27,68,79,2020-05-24,79,2020-05-24
81,-,Dave,Streatham,-,46,7,,,,
82,-,Dave,We're All Alone,-,5,11,,,,
83,-,Dave,Lazarus,-,6,17,,,,
84,down,Burna Boy,B. D’OR (feat. Wizkid),59,10,9,,,,
85,down,50 Cent,Many Men (Wish Death),58,13,3,,,,
86,-,Dave,Both Sides Of A Smile,-,12,11,,,,
87,down,The Game & Kanye West,Eazy,46,8,4,,,,
88,down,Tion Wayne & ArrDee,Wid It,87,3,26,,,,
89,-,Little Simz,Woman (feat. Cleo Sol),-,89,1,,,,
90,up,Kanye West,All of the Lights,97,23,14,,,,
91,down,Pop Smoke,What You Know Bout Love,81,2,74,81,2020-07-12,14,2020-10-18
92,down,Drake,Passionfruit,82,26,6,,,,
93,up,Eminem,Stan (feat. Dido),93,15,4,,,,
94,-,Dave,Professor X,-,4,26,,,,
95,down,D-Block Europe,Darling,64,39,26,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),67,33,32,,,,
97,down,2Pac,Hit 'Em Up (feat. Outlawz),69,69,3,,,,
98,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),66,5,33,,,,
99,down,Travis Scott,SICKO MODE,83,13,94,48,2020-04-26,9,2020-05-03
100,-,Dave,Screwface Capital,-,61,2,,,,
