Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,1,1,5,,,,
2,up,Bryson Tiller,Whatever She Wants,2,2,10,,,,
3,up,Jack Harlow,Lovin On Me,3,1,24,,,,
4,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),4,4,3,,,,
5,up,D-Block Europe,KiKi (What Would Drizzy Say?),60,5,2,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,5,1,10,,,,
7,down,Dave & Central Cee,Sprinter,6,1,47,,,,
8,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),7,2,29,,,,
9,up,Future & Metro Boomin,We Still Don't Trust You,54,9,2,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,8,227,,,,
11,up,Lay Bankz,Tell Ur Girlfriend,93,6,2,,,,
12,down,Future & Metro Boomin,Type Shit,8,2,5,,,,
13,down,Doja Cat,Paint The Town Red,12,1,38,,,,
14,down,Dave,Location (feat. Burna Boy),13,5,233,,,,
15,up,Eminem,Without Me,16,4,163,,,,
16,up,Drake,Too Good (feat. Rihanna),24,16,71,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),21,7,224,,,,
18,up,Kanye West,All Falls Down (feat. Syleena Johnson),20,11,81,,,,
19,up,Future & Metro Boomin,Red Leather,63,19,2,,,,
20,up,Drake,God's Plan,25,17,179,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,10,87,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),44,9,119,36,2020-02-16,36,2020-02-16
23,down,50 Cent,In Da Club,22,6,165,,,,
24,down,21 Savage,redrum,19,3,15,,,,
25,down,Eminem,The Real Slim Shady,18,7,151,,,,
26,up,Drake,Nice For What,36,16,148,,,,
27,down,Future & Metro Boomin,Cinderella,15,4,5,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,12,214,26,2019-10-06,26,2019-10-06
29,down,Eminem,Mockingbird,28,8,80,,,,
30,up,Eminem,Stan (feat. Dido),30,11,116,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,23,96,,,,
32,up,Travis Scott,FE!N,34,6,24,,,,
33,-,Drake,Push Ups,-,1,1,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),35,12,130,,,,
35,up,Drake,Passionfruit,40,26,98,,,,
36,up,Future & Metro Boomin,Out Of My Hands,61,36,2,,,,
37,up,Kanye West,Stronger,38,30,95,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,39,3,95,35,2019-10-06,2,2019-10-13
39,up,Future,Mask Off,48,29,84,,,,
40,up,D-Block Europe,Overseas (feat. Central Cee),47,1,127,,,,
41,up,Kanye West,All of the Lights,42,23,84,,,,
42,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],51,20,121,,,,
43,up,Future & Metro Boomin,Drink N Dance,57,43,2,,,,
44,up,"Skrapz, Nines & D-Block Europe",Cuban Links,50,8,8,,,,
45,up,Pozer,Kitchen Stove,46,13,9,,,,
46,up,Drake,Take Care (feat. Rihanna),53,25,83,,,,
47,up,Drake,Nonstop,66,41,76,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,64,40,59,,,,
49,-,Meekz,Mini Me's,-,49,1,,,,
50,up,Drake,In My Feelings,70,45,49,,,,
51,up,Kanye West,Runaway (feat. Pusha T),62,6,27,,,,
52,down,ニッキー・ミナージュ,Starships,49,25,75,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),68,33,128,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),59,32,35,,,,
55,up,J. Cole,No Role Modelz,76,29,154,,,,
56,up,Drake,Controlla,74,52,34,,,,
57,up,Future,WAIT FOR U (feat. Drake & Tems),73,2,104,,,,
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),67,19,66,,,,
59,down,D-Block Europe,Eagle,56,2,15,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,87,,,,
61,up,Future & Metro Boomin,Jealous,65,61,2,,,,
62,-,Headie One & Stormzy,Cry No More,-,1,1,,,,
63,down,Future & Metro Boomin,Young Metro,33,7,5,,,,
64,down,Future & Metro Boomin,We Don't Trust You,37,6,5,,,,
65,-,Lil Baby,Freestyle,-,18,91,,,,
66,up,Future & Metro Boomin,All to Myself,75,66,2,,,,
67,up,Eminem,Godzilla (feat. Juice WRLD),69,2,83,84,2020-01-19,12,2020-01-26
68,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],72,33,23,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,46,42,,,,
70,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,101,,,,
71,up,The Game,Hate It Or Love It (feat. 50 Cent),100,15,103,,,,
72,up,Travis Scott,MY EYES,77,8,38,,,,
73,-,Travis Scott,BUTTERFLY EFFECT,-,54,14,,,,
74,up,Kendrick Lamar,HUMBLE.,82,35,45,,,,
75,down,Future & Metro Boomin,This Sunday,71,71,2,,,,
76,up,Future & Metro Boomin,Nights Like This,79,76,2,,,,
77,up,Future & Metro Boomin,Luv Bad Bitches,78,77,2,,,,
78,-,50 Cent,Many Men (Wish Death),-,13,93,,,,
79,down,"Aystar, Skrapz & Potter Payper",Kop That Shit (Remix),43,43,3,,,,
80,-,Doja Cat,Agora Hills,-,5,30,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,49,26,,,,
82,down,J. Cole,Crocodile Tearz,9,9,3,,,,
83,-,Kanye West,Power,-,58,6,,,,
84,-,Pozer,Malicious Intentions,-,18,1,,,,
85,down,Future & Metro Boomin,Came to the Party,81,81,2,,,,
86,down,Future & Metro Boomin,All My Life,85,85,2,,,,
87,down,Future & Metro Boomin,Show of Hands,84,84,2,,,,
88,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,18,114,,,,
89,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,31,93,,,,
90,down,Future & Metro Boomin,Nobody Knows My Struggle,86,86,2,,,,
91,-,Post Malone,Circles,-,4,141,2,2019-10-06,2,2019-10-06
92,down,Future & Metro Boomin,Beat It,88,88,2,,,,
93,-,Casper Walsh,Simmer Down,-,57,1,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,47,65,,,,
95,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),80,48,4,,,,
96,down,Future & Metro Boomin,Amazing (Interlude),83,83,2,,,,
97,-,Flo Milli,Never Lose Me,-,8,15,,,,
98,-,Kanye West,Heartless,-,58,29,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,36,139,,,,
100,-,Future,Low Life (feat. The Weeknd),-,10,25,,,,
