Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,2,1,3,86,2021-04-11,7,2021-04-18
2,up,D-Block Europe & RAYE,Ferrari Horses,4,2,9,,,,
3,down,Dave,Titanium,1,1,3,,,,
4,down,Russ Millions x Tion Wayne,Body,3,1,5,,,,
5,up,Travis Scott & HVME,Goosebumps (Remix),5,2,15,82,2021-02-14,44,2021-04-11
6,up,AJ Tracey,Little More Love,53,3,2,,,,
7,up,Central Cee,Commitment Issues,7,1,11,,,,
8,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,8,7,4,,,,
9,up,Lil Tjay & 6LACK,Calling My Phone,9,1,11,70,2021-02-14,5,2021-02-21
10,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),48,10,2,50,2021-04-18,21,2021-04-25
11,up,Masked Wolf,Astronaut In The Ocean,12,5,11,60,2021-02-07,6,2021-04-04
12,down,Cardi B,Up,11,3,12,4,2021-02-14,4,2021-02-14
13,down,A1 x J1 & Aitch,Latest Trends (Remix),10,3,7,,,,
14,down,The Kid LAROI,WITHOUT YOU,13,1,23,32,2020-12-13,12,2021-02-28
15,down,Fredo,Ready (feat. Summer Walker),14,2,13,,,,
16,down,Dave & Kamal.,Mercury,6,6,3,,,,
17,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,2,8,20,2021-03-14,20,2021-03-14
18,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),16,15,5,,,,
19,down,A1 x J1,Latest Trends,15,8,12,,,,
20,up,Digga D & AJ Tracey,Bringing It Back,35,3,12,,,,
21,up,"Young Stoner Life, Young Thug & Gunna",Ski,62,21,2,93,2021-04-18,38,2021-04-25
22,down,Dave,Location (feat. Burna Boy),19,5,77,,,,
23,down,Central Cee,6 For 6,18,9,7,,,,
24,up,AJ Tracey,Anxious,28,11,8,,,,
25,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),29,4,10,,,,
26,up,AJ Tracey,Kukoč (feat. NAV),67,26,2,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),21,5,8,90,2021-03-07,3,2021-03-14
28,up,AJ Tracey,Dinner Guest (feat. MoStack),64,3,52,,,,
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,1,75,64,2019-12-01,52,2020-01-12
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,54,79,2020-04-19,1,2020-07-05
31,up,Polo G,Martin & Gina,32,27,35,79,2020-05-24,79,2020-05-24
32,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,38,80,2020-08-09,1,2020-08-16
33,down,Central Cee,Loading,25,4,27,,,,
34,down,CJ,Whoopty,31,1,26,51,2020-11-22,8,2021-01-24
35,up,AJ Tracey & Mabel,West Ten,79,2,42,,,,
36,up,AJ Tracey,Summertime Shootout (feat. T-Pain),74,36,2,,,,
37,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),63,37,2,95,2021-04-18,52,2021-04-25
38,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,71,,,,
39,down,JAE5,Dimension (feat. Skepta & Rema),23,13,6,,,,
40,down,SL & M1llionz,Versus,20,20,3,,,,
41,down,Drake,What’s Next,24,1,8,68,2021-03-07,4,2021-03-14
42,down,Pop Smoke,What You Know Bout Love,33,2,43,81,2020-07-12,14,2020-10-18
43,down,24kGoldn,Mood (feat. iann dior),39,1,37,33,2020-08-23,1,2020-10-11
44,down,French Montana,Unforgettable (feat. Swae Lee),41,7,68,,,,
45,down,Fredo,Money Talks (feat. Dave),27,1,13,,,,
46,down,D-Block Europe & Aitch,UFO,36,4,30,,,,
47,up,AJ Tracey,Cheerleaders,73,47,2,,,,
48,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),46,1,36,,,,
49,down,Yung Bleu,You’re Mines Still (feat. Drake),38,13,28,91,2020-10-25,80,2021-02-21
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),47,3,43,54,2020-07-12,6,2020-08-09
51,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),69,51,2,87,2021-04-25,87,2021-04-25
52,down,Digga D,Toxic,45,11,10,,,,
53,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),54,32,12,73,2021-01-10,32,2021-02-28
54,down,DJ Khaled,GREECE (feat. Drake),49,1,41,24,2020-07-26,24,2020-07-26
55,down,M1llionz & Lotto Ash,How Many Times,40,25,6,,,,
56,down,wewantwraiths,Know You,43,19,6,,,,
57,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),71,57,2,80,2021-04-25,80,2021-04-25
58,down,Saweetie,Best Friend (feat. Doja Cat),57,12,16,35,2021-01-17,35,2021-01-17
59,up,AJ Tracey,Ladbroke Grove,89,11,73,,,,
60,down,Wes Nelson & Hardy Caprio,See Nobody,58,1,32,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,37,36,,,,
62,down,Central Cee,Day in the Life,52,20,7,,,,
63,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,56,50,6,,,,
64,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),72,64,2,85,2021-04-25,85,2021-04-25
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,4,43,74,2020-07-05,5,2020-07-12
66,down,Abra Cadabra,Mixed Emotions,50,11,10,,,,
67,down,Deno,Lingo (feat. J.I. & Chunkz),44,44,3,,,,
68,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),78,13,36,,,,
69,up,AJ Tracey,Draft Pick,76,69,2,,,,
70,up,AJ Tracey,Top Dog,86,70,2,,,,
71,up,The Notorious B.I.G.,Hypnotize,87,36,8,,,,
72,down,Kanye West,Stronger,68,31,22,,,,
73,up,AJ Tracey,Eurostep,83,73,2,,,,
74,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],61,43,10,98,2021-02-28,53,2021-03-21
75,up,AJ Tracey,Coupé (feat. Kehlani),88,75,2,,,,
76,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,1,84,2021-05-09,17,2021-05-16
77,-,Drake,Passionfruit,-,26,1,,,,
78,down,Travis Scott,SICKO MODE,66,13,68,48,2020-04-26,9,2020-05-03
79,-,Central Cee,Ruby,-,18,6,,,,
80,-,Bugzy Malone,Track 7,-,80,1,,,,
81,up,AJ Tracey,Glockie,92,81,2,,,,
82,-,Drake,Nice For What,-,16,37,,,,
83,down,Dave & Fredo,Funky Friday,65,12,60,,,,
84,down,Pop Smoke,Dior,77,14,67,100,2020-02-23,46,2020-07-12
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,16,,,,
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,12,65,26,2019-10-06,26,2019-10-06
87,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),82,82,2,,,,
88,up,AJ Tracey,Cherry Blossom,91,88,2,,,,
89,-,Drake,God's Plan,-,17,42,,,,
90,up,AJ Tracey,Perfect Storm,97,90,2,,,,
91,down,Eminem,Without Me,80,9,12,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,4,37,61,2020-08-23,8,2020-10-04
93,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,55,29,6,76,2021-03-28,59,2021-04-11
94,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),75,75,2,,,,
95,-,50 Cent,In Da Club,-,6,18,,,,
96,down,Young Stoner Life,I Like (feat. Karlae & Coi Leray),85,85,2,,,,
97,down,Young Stoner Life,WokStar (feat. Strick & Skepta),81,81,2,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,3,,,,
99,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,36,78,2020-08-16,3,2020-08-23
100,down,Juice WRLD,Lucid Dreams,99,4,70,7,2019-12-15,7,2019-12-15
