Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Overseas (feat. Central Cee),10,1,2,,,,
2,down,ArrDee,Flowers (Say My Name),1,1,4,,,,
3,up,SwitchOTR,Coming for You (feat. A1 x J1),4,3,5,,,,
4,down,D-Block Europe,No Competition,3,2,5,,,,
5,down,Central Cee,Obsessed With You,2,1,12,,,,
6,up,D-Block Europe,Funny Bunny Nails,42,6,2,,,,
7,up,D-Block Europe,Chrome Hearts (feat. Offset),11,7,2,,,,
8,up,D-Block Europe,Crypto's & Crime,47,8,2,,,,
9,up,D-Block Europe,Don't Go (feat. Wretch 32),65,9,2,,,,
10,up,D-Block Europe,Blood Diamonds,43,10,2,,,,
11,up,D-Block Europe,Money Can't Buy,55,11,2,,,,
12,down,Drake,Girls Want Girls (feat. Lil Baby),5,1,13,,,,
13,down,ARZ,Alone with You,6,4,16,,,,
14,up,D-Block Europe,Love Is Blind,70,14,2,,,,
15,up,D-Block Europe,Intro,44,15,2,,,,
16,up,D-Block Europe,Make You Smile (feat. AJ Tracey),76,1,2,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,3,19,,,,
18,up,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),69,18,2,,,,
19,down,Post Malone & The Weeknd,One Right Now,7,6,4,,,,
20,up,D-Block Europe,Patek Pain,74,20,2,,,,
21,up,D-Block Europe,Desire,83,21,2,,,,
22,up,D-Block Europe & Lil Pino,Black Sheep,72,22,2,,,,
23,up,D-Block Europe & Tion Wayne,Be Polite,78,23,2,,,,
24,up,D-Block Europe & Lil Pino,Kevin McCallister,66,4,13,,,,
25,up,D-Block Europe,Pay Attention!!!,77,25,2,,,,
26,up,D-Block Europe,Mood (feat. M Huncho),75,26,2,,,,
27,up,D-Block Europe,ESTA Denied,80,27,2,,,,
28,down,Dave & Stormzy,Clash,9,1,21,,,,
29,up,Meekz,More Money,90,29,2,,,,
30,up,D-Block Europe,Squid Game,84,30,2,,,,
31,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",13,6,5,,,,
32,up,D-Block Europe,Ski Dream,85,32,2,,,,
33,down,Drake,Fair Trade (feat. Travis Scott),12,2,13,,,,
34,up,D-Block Europe,UK Duty Paid,87,34,2,,,,
35,down,Digga D,Wasted (feat. ArrDee),14,1,16,,,,
36,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,2,13,,,,
37,down,Dave,Location (feat. Burna Boy),17,5,108,,,,
38,up,Dutchavelli,Never Forget You,98,38,2,,,,
39,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),18,18,3,,,,
40,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),20,5,22,,,,
41,down,Digga D,Red Light Green Light,16,4,6,,,,
42,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",25,1,32,84,2021-05-09,17,2021-05-16
43,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,11,13,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),29,8,102,,,,
45,down,Dave,Verdansk,19,3,19,,,,
46,down,Tion Wayne & ArrDee,Wid It,24,3,15,,,,
47,down,D-Block Europe & Aitch,UFO,31,4,58,,,,
48,up,Mowgs & MIST,Swerve Off,93,48,2,,,,
49,down,D-Block Europe & RAYE,Ferrari Horses,32,2,40,,,,
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,106,64,2019-12-01,52,2020-01-12
51,down,Polo G,Bad Man (Smooth Criminal),23,23,3,,,,
52,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),30,6,13,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),39,7,99,,,,
54,down,Drake,Champagne Poetry,33,4,13,,,,
55,down,Eminem,Without Me,41,9,38,,,,
56,down,ArrDee,Oliver Twist,36,1,26,,,,
57,down,Sleepy Hallow,2055,38,13,18,,,,
58,down,Abra Cadabra & Unknown T,Double Tap,26,15,5,,,,
59,down,French The Kid,Thrill,35,35,11,,,,
60,down,J. Cole,No Role Modelz,54,29,29,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),51,51,32,,,,
62,down,Drake,Love All (feat. JAY-Z),37,5,13,,,,
63,down,Dave & Fredo,Funky Friday,45,12,81,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,90,26,2019-10-06,26,2019-10-06
65,down,50 Cent,In Da Club,50,6,40,,,,
66,down,Eminem,The Real Slim Shady,52,8,26,,,,
67,down,Dave,In The Fire,57,2,19,,,,
68,down,The Notorious B.I.G.,Hypnotize,53,36,35,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,3,68,54,2020-07-12,6,2020-08-09
70,down,Loski,Rolling Dice,58,22,7,,,,
71,down,"Davido, JAE5 & Tion Wayne",Who's True,40,10,11,,,,
72,down,Pop Smoke,Woo Baby (feat. Chris Brown),48,5,20,,,,
73,down,Juice WRLD,Already Dead,21,21,3,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,37,63,,,,
75,up,Polo G,RAPSTAR,79,1,32,86,2021-04-11,7,2021-04-18
76,up,Central Cee,Commitment Issues,91,1,37,,,,
77,up,Pop Smoke,What You Know Bout Love,88,2,67,81,2020-07-12,14,2020-10-18
78,down,Russ Millions,6:30,56,20,8,,,,
79,down,Kanye West,Praise God,61,5,11,,,,
80,down,Polo G,Martin & Gina,73,27,59,79,2020-05-24,79,2020-05-24
81,down,Drake,Fountains (feat. Tems),68,13,13,,,,
82,down,Dave,System,63,4,19,,,,
83,up,Drake,God's Plan,92,17,62,,,,
84,down,Burna Boy,Want It All (feat. Polo G),49,44,8,,,,
85,down,Central Cee,Little Bit of This,81,2,20,,,,
86,up,The Kid LAROI,WITHOUT YOU,99,1,53,32,2020-12-13,12,2021-02-28
87,down,Travis Scott,SICKO MODE,67,13,92,48,2020-04-26,9,2020-05-03
88,down,Kanye West & André 3000,Life Of The Party,28,28,2,,,,
89,down,Canking & Ess2Mad,Lemme Land?,86,41,9,,,,
90,down,Digga D,2k17,62,16,12,,,,
91,-,Silky,Mad At Me,-,76,1,,,,
92,-,NSG,Only God Can Judge Me (feat. MIST),-,45,1,,,,
93,-,Young T & Bugsey,Roberto C (feat. Unknown T),-,54,1,,,,
94,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,65,80,2020-08-09,1,2020-08-16
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,33,,,,
96,-,SL,Playtime,-,75,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,20,,,,
98,down,Drake,No Friends In The Industry,71,9,13,,,,
99,-,OutKast,Ms. Jackson,-,24,13,,,,
100,down,Wes Nelson,Say Nothing,82,14,6,,,,
