Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,2,1,17,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,8,,,,
4,up,Dave & Central Cee,Sprinter,4,1,26,,,,
5,up,Drake,You Broke My Heart,48,5,2,,,,
6,down,Doja Cat,Agora Hills,5,5,10,,,,
7,up,Drake,First Person Shooter (feat. J. Cole),12,2,8,,,,
8,down,Drake,IDGAF (feat. Yeat),7,3,8,,,,
9,up,Drake,Virginia Beach,9,4,8,,,,
10,up,Kanye West,Runaway (feat. Pusha T),14,6,6,,,,
11,down,Dave,Location (feat. Burna Boy),8,5,212,,,,
12,up,Drake,Evil Ways (feat. J. Cole),60,12,2,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,206,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,12,109,,,,
15,down,50 Cent,In Da Club,6,6,144,,,,
16,up,Eminem,Without Me,16,4,142,,,,
17,up,Drake,The Shoe Fits,66,17,2,,,,
18,down,Future,Low Life (feat. The Weeknd),10,10,9,,,,
19,up,Drake,Stories About My Brother,64,19,2,,,,
20,down,Eminem,Stan (feat. Dido),19,11,95,,,,
21,up,Drake,Red Button,56,21,2,,,,
22,down,50 Cent,Many Men (Wish Death),13,13,73,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,12,193,26,2019-10-06,26,2019-10-06
24,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),21,21,3,,,,
25,down,Gunna,fukumean,17,3,24,,,,
26,up,Drake,Slime You Out (feat. SZA),31,3,11,,,,
27,down,Drake,God's Plan,22,17,158,,,,
28,down,Eminem,Mockingbird,23,8,59,,,,
29,down,Eminem,The Real Slim Shady,27,7,130,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,26,3,74,35,2019-10-06,2,2019-10-13
31,down,Drake,Nice For What,24,16,127,,,,
32,down,Drake,Too Good (feat. Rihanna),28,16,50,,,,
33,down,Lil Baby,Freestyle,29,18,71,,,,
34,down,The Game,Hate It Or Love It (feat. 50 Cent),25,15,82,,,,
35,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],20,20,100,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),30,7,203,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,10,66,,,,
38,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),40,13,81,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,31,72,,,,
40,down,Future,Mask Off,38,29,63,,,,
41,down,Future,WAIT FOR U (feat. Drake & Tems),34,2,83,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),36,9,98,36,2020-02-16,36,2020-02-16
43,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),89,22,2,,,,
44,down,Drake,Passionfruit,37,26,77,,,,
