Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Mel Made Me Do It,16,1,2,,,,
2,down,Aitch,My G,1,1,7,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,13,,,,
4,up,D-Block Europe,4 The Win,59,4,2,,,,
5,down,Nicki Minaj,Super Freaky Girl,3,1,8,,,,
6,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,12,,,,
7,up,D-Block Europe,She's Not Anyone (feat. Burna Boy),63,7,2,,,,
8,down,Central Cee,Doja,5,1,11,,,,
9,up,D-Block Europe,Conor McGregor,65,9,2,,,,
10,down,D-Block Europe,Red (Elegant and Gang),9,4,17,,,,
11,down,Tion Wayne & La Roux,IFTK,6,1,21,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),7,2,23,,,,
13,up,D-Block Europe,Bankroll Got Bigger,71,13,2,,,,
14,up,D-Block Europe,If I Ruled The World,67,14,2,,,,
15,up,D-Block Europe,Really Miss You,74,15,2,,,,
16,down,D-Block Europe,Man In The Mirror,12,9,6,,,,
17,down,Dave,Location (feat. Burna Boy),11,5,152,,,,
18,up,D-Block Europe,Lonely Lovers (feat. Ed Sheeran),86,18,2,,,,
19,up,D-Block Europe,Buy It Plain / Flowers (feat. Dirtbike LB),72,19,2,,,,
20,down,Central Cee,LA Leakers Freestyle,10,10,4,,,,
21,down,Bugzy Malone & MIST,Energy,8,8,6,,,,
22,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),13,4,10,,,,
23,up,D-Block Europe,Bando Baby Diaries (feat. Young Adz),83,23,2,,,,
24,up,D-Block Europe,Pass The Parcel,84,24,2,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),45,13,36,,,,
26,up,D-Block Europe,Fantasy,89,8,9,,,,
27,down,D-Block Europe,Overseas (feat. Central Cee),14,1,46,,,,
28,down,Lil Baby,Freestyle,20,18,14,,,,
29,down,Dave,Starlight,17,1,31,,,,
30,down,Drake,God's Plan,21,17,98,,,,
31,up,D-Block Europe,Black Beatles,90,10,10,,,,
32,down,Aitch & Ashanti,Baby,18,1,30,,,,
33,up,D-Block Europe,Proud Of Me (feat. Dirtbike LB),87,33,2,,,,
34,down,Jack Harlow,First Class,19,1,26,,,,
35,up,D-Block Europe,Half Time,88,35,2,,,,
36,down,The Game,Hate It Or Love It (feat. 50 Cent),24,15,22,,,,
37,up,Clavish,Public Figure,92,37,2,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,7,18,,,,
39,down,Kanye West,Bound 2,25,23,5,,,,
40,down,Drake,Girls Want Girls (feat. Lil Baby),27,1,57,,,,
41,down,50 Cent,In Da Club,28,6,84,,,,
42,down,Eminem,Stan (feat. Dido),29,15,35,,,,
43,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,22,4,9,,,,
44,down,Eminem,Without Me,30,9,82,,,,
45,down,Kanye West,All Falls Down (feat. Syleena Johnson),31,11,35,,,,
46,down,Dave & Stormzy,Clash,38,1,65,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),36,12,49,,,,
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,150,64,2019-12-01,52,2020-01-12
49,down,Burna Boy,It's Plenty,37,12,13,,,,
50,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),23,4,9,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),34,7,143,,,,
52,down,Eminem,The Real Slim Shady,39,8,70,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),32,8,146,,,,
54,down,JAY-Z & Kanye West,Ni**as in Paris,40,40,34,,,,
55,down,Lil Baby,In A Minute,35,9,26,,,,
56,down,Drake,Nonstop,41,41,14,,,,
57,down,J. Cole,No Role Modelz,47,29,73,,,,
58,down,Dave & Fredo,Funky Friday,43,12,125,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,34,14,,,,
60,down,Kanye West,Stronger,44,31,84,,,,
61,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],49,20,41,,,,
62,down,Dave & AJ Tracey,Thiago Silva,53,21,69,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,134,26,2019-10-06,26,2019-10-06
64,down,Future,Mask Off,52,29,3,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,4,73,74,2020-07-05,5,2020-07-12
66,down,Post Malone,rockstar (feat. 21 Savage),58,33,47,,,,
67,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,26,3,,,,
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,31,15,,,,
69,down,The Notorious B.I.G.,Juicy,61,40,25,,,,
70,up,Kanye West,All of the Lights,79,23,33,,,,
71,down,Dr. Dre,Forgot About Dre (feat. Eminem),57,20,37,,,,
72,down,50 Cent,Many Men (Wish Death),55,13,21,,,,
73,down,D-Block Europe & Aitch,UFO,70,4,102,,,,
74,-,K-Trap,Warm,-,11,6,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,11,6,,,,
76,down,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),42,42,2,,,,
77,down,Drake,Chicago Freestyle (feat. Giveon),51,4,61,92,2020-05-03,26,2020-05-10
78,down,Lil Baby & Gunna,Drip Too Hard,54,44,12,,,,
79,down,Post Malone,Circles,64,4,79,2,2019-10-06,2,2019-10-06
80,-,Russ Millions,Pisces (feat. Krept & Konan),-,10,1,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),62,13,39,36,2020-02-16,36,2020-02-16
82,down,Central Cee,Obsessed With You,66,1,56,,,,
83,-,K-Trap,Extra Sleeve (feat. Headie One),-,16,1,,,,
84,down,D-Block Europe,Make You Smile (feat. AJ Tracey),69,1,46,,,,
85,-,K-Trap,Spoilt,-,34,4,,,,
86,down,The Notorious B.I.G.,Hypnotize,75,36,78,,,,
87,down,Meek Mill,Going Bad (feat. Drake),78,68,8,,,,
88,-,K-Trap,G19,-,77,1,,,,
89,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",33,6,6,,,,
90,-,K-Trap,Who Wanna (feat. Krept & Konan),-,85,1,,,,
91,down,Kendrick Lamar,HUMBLE.,80,35,9,,,,
92,-,K-Trap,Busy,-,57,4,,,,
93,-,K-Trap,Duck & Dive,-,86,1,,,,
94,-,K-Trap,Interlude,-,56,1,,,,
95,-,K-Trap,Track 12 (feat. Youngs Teflon),-,92,1,,,,
96,-,K-Trap,Golden Goal (feat. LD),-,96,1,,,,
97,-,K-Trap,Shipping Costs (feat. M Huncho),-,96,1,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,23,75,,,,
99,down,Pop Smoke,What You Know Bout Love,76,2,88,81,2020-07-12,14,2020-10-18
100,down,Drake,Started From the Bottom,81,43,14,,,,
