Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Stormzy,Clash,1,1,4,,,,
2,up,Dave,In The Fire,16,2,2,,,,
3,up,Dave,Verdansk,31,3,2,,,,
4,up,Dave,System,37,4,2,,,,
5,up,Dave,We're All Alone,34,5,2,,,,
6,up,Dave,Lazarus,46,6,2,,,,
7,up,Dave,Law Of Attraction,47,7,2,,,,
8,up,Dave,Three Rivers,44,8,2,,,,
9,up,Dave,Twenty To One,59,9,2,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,3,2,,,,
11,up,Dave,Heart Attack,53,11,2,,,,
12,up,Dave,Both Sides Of A Smile,60,12,2,,,,
13,up,Dave,Survivor's Guilt,64,13,2,,,,
14,down,ArrDee,Oliver Twist,3,1,9,,,,
15,down,MIST,Rollin' (feat. Burna Boy),4,4,6,,,,
16,down,Central Cee,Little Bit of This,2,2,3,,,,
17,down,Pop Smoke,Woo Baby (feat. Chris Brown),5,5,3,,,,
18,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,15,84,2021-05-09,17,2021-05-16
19,down,KSI,No Time (feat. Lil Durk),13,13,3,,,,
20,down,Pop Smoke,Demeanor (feat. Dua Lipa),10,10,3,,,,
21,down,Aitch,Learning Curve,7,3,6,,,,
22,down,Dave,Location (feat. Burna Boy),15,5,91,,,,
23,down,Polo G,RAPSTAR,8,1,17,86,2021-04-11,7,2021-04-18
24,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,4,24,,,,
25,down,Post Malone,Motley Crew,11,6,4,,,,
26,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),32,5,5,,,,
27,down,AJ Tracey,Little More Love,9,3,16,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),17,7,82,,,,
29,down,D-Block Europe & RAYE,Ferrari Horses,23,2,23,,,,
30,down,Roddy Ricch,Late At Night,18,6,9,,,,
31,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,89,64,2019-12-01,52,2020-01-12
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,8,85,,,,
33,down,Masked Wolf,Astronaut In The Ocean,27,5,25,60,2021-02-07,6,2021-04-04
34,down,Travis Scott & HVME,Goosebumps (Remix),21,2,29,82,2021-02-14,44,2021-04-11
35,down,Fredo,Wandsworth to Bullingdon (feat. Headie One),20,4,4,,,,
36,up,The Kid LAROI,WITHOUT YOU,36,1,37,32,2020-12-13,12,2021-02-28
37,down,Tion Wayne,Wow,22,4,9,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,68,79,2020-04-19,1,2020-07-05
39,-,Sleepy Hallow,2055,-,13,1,,,,
40,down,D-Block Europe & Lil Pino,Kevin McCallister,24,4,5,,,,
41,up,Polo G,Martin & Gina,75,27,49,79,2020-05-24,79,2020-05-24
42,down,Megan Thee Stallion,Thot Shit,39,19,7,,,,
43,up,Drake,Wants and Needs (feat. Lil Baby),50,5,22,90,2021-03-07,3,2021-03-14
44,up,Cardi B,WAP (feat. Megan Thee Stallion),55,1,52,80,2020-08-09,1,2020-08-16
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,37,49,,,,
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,3,57,54,2020-07-12,6,2020-08-09
47,up,Pop Smoke,What You Know Bout Love,49,2,57,81,2020-07-12,14,2020-10-18
48,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,42,7,18,,,,
49,down,French The Kid,Can’t Feel My Face,40,40,2,,,,
50,up,Dave & Fredo,Funky Friday,92,12,68,,,,
51,up,The Notorious B.I.G.,Hypnotize,54,36,22,,,,
52,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),14,14,3,,,,
53,up,Cardi B,Up,57,3,26,4,2021-02-14,4,2021-02-14
54,up,Lil Tjay & 6LACK,Calling My Phone,63,1,25,70,2021-02-14,5,2021-02-21
55,down,DARKOO,Slow Down (feat. Tion Wayne),45,45,3,,,,
56,-,Skepta & J Balvin,Nirvana,-,6,1,,,,
57,up,Kanye West,Stronger,74,31,35,,,,
58,down,Central Cee,Commitment Issues,56,1,25,,,,
59,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),69,1,50,,,,
60,down,JAY1 & KSI,SWERVE,43,6,5,,,,
61,up,Coolio,Gangsta's Paradise (feat. L.V.),73,51,16,,,,
62,up,24kGoldn,Mood (feat. iann dior),87,1,50,33,2020-08-23,1,2020-10-11
63,up,Smiley,Over the Top (feat. Drake),90,63,2,,,,
64,down,KSI,Gang Gang (feat. JAY1 & Deno),29,29,3,,,,
65,-,D-Block Europe,By the Lake,-,15,1,,,,
66,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),19,19,3,,,,
67,-,Skepta,Lit Like This,-,32,1,,,,
68,-,Skepta,Bellator,-,49,1,,,,
69,-,Eminem,Without Me,-,9,23,,,,
70,down,Russ Millions,Big Shark,62,21,5,,,,
71,-,Skepta,Peace of Mind (feat. Teezee & Kid Cudi),-,54,1,,,,
72,-,Skepta,Eyes on Me,-,55,1,,,,
73,-,Potter Payper,Catch Up (feat. M Huncho),-,25,1,,,,
74,-,Unknown T,GLEE (feat. Digga D),-,27,1,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,12,78,26,2019-10-06,26,2019-10-06
76,up,Travis Scott,SICKO MODE,98,13,81,48,2020-04-26,9,2020-05-03
77,up,Eminem,The Real Slim Shady,81,8,11,,,,
78,-,ArrDee,Jiggy (Whiz),-,33,1,,,,
79,-,Unknown T,Trenches (feat. Potter Payper),-,66,1,,,,
80,down,KSI,The Moment,26,26,3,,,,
81,up,Unknown T,Driller sh!t,88,81,2,,,,
82,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,46,1,,,,
83,-,A1 x J1 & Deno,Baby,-,42,1,,,,
84,-,Unknown T,Tugman Vacation,-,84,1,,,,
85,-,Unknown T,Wonderland (feat. M Huncho),-,14,7,,,,
86,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,4,56,74,2020-07-05,5,2020-07-12
87,down,MoStack,Ride,33,33,3,,,,
88,-,Drake,God's Plan,-,17,53,,,,
89,up,50 Cent,In Da Club,93,6,28,,,,
90,up,Post Malone,Circles,91,4,59,2,2019-10-06,2,2019-10-06
91,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),82,15,19,,,,
92,-,Unknown T,22 double 0,-,92,1,,,,
93,-,Unknown T,VIN DIESEL (feat. M1llionz),-,93,1,,,,
94,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),28,28,3,,,,
95,-,B Young,Justin Bieber,-,51,1,,,,
96,-,J. Cole,No Role Modelz,-,29,19,,,,
97,up,Dave,Titanium,99,1,17,,,,
98,-,D-Block Europe & Aitch,UFO,-,4,43,,,,
99,down,AJ Tracey,Ladbroke Grove,61,11,86,,,,
100,-,Unknown T,Goodums,-,100,1,,,,
