Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),2,2,14,88,2020-06-14,88,2020-06-14
3,up,AJ Tracey,Dinner Guest (feat. MoStack),3,3,10,,,,
4,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),4,2,6,,,,
5,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),5,5,3,,,,
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,5,10,66,2020-05-03,18,2020-05-31
7,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,1,33,64,2019-12-01,52,2020-01-12
8,down,Drake,Toosie Slide,7,1,14,65,2020-04-05,2,2020-04-26
9,up,StaySolidRocky,Party Girl,9,9,10,86,2020-05-10,14,2020-06-14
10,up,Drake,Chicago Freestyle (feat. Giveon),11,4,10,92,2020-05-03,26,2020-05-10
11,down,Powfu,Death Bed (feat. beabadoobee),10,4,19,100,2020-03-01,7,2020-04-26
12,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),12,1,18,,,,
13,up,Meekz,Like Me,77,13,2,,,,
14,down,Lil Mosey,Blueberry Faygo,13,1,21,69,2020-02-16,24,2020-04-12
15,up,Dave,Location (feat. Burna Boy),15,5,35,,,,
16,up,Niko B,Who's That What's That,18,16,7,,,,
17,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,17,2,74,2020-06-28,14,2020-07-26
18,down,Potter Payper,2020 Vision Freestyle,14,14,3,,,,
19,up,Pop Smoke,Dior,28,14,25,100,2020-02-23,46,2020-07-12
20,down,Roddy Ricch,The Box,16,1,31,91,2019-12-08,2,2020-02-16
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,3,35,52,2020-04-12,48,2020-04-19
22,down,6ix9ine,GOOBA,19,8,9,100,2020-05-10,2,2020-05-17
23,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,23,1,69,2020-07-05,69,2020-07-05
24,down,D-Block Europe,Free 22,17,8,4,,,,
25,down,6ix9ine & Nicki Minaj,TROLLZ,21,14,4,89,2020-06-14,4,2020-06-21
26,down,Future,Life Is Good (feat. Drake),24,1,26,86,2020-01-12,6,2020-01-19
27,up,"Tana, Unknown T, Aitch, M1llionz & JB Scofield","Ride & Clutch, Pt. 2",78,27,2,,,,
28,down,AJ Tracey,Ladbroke Grove,23,11,35,,,,
29,up,Meekz,Can't Stop Won't Stop,88,29,5,,,,
30,up,Lil Baby & 42 Dugg,We Paid,35,30,5,90,2020-05-10,19,2020-07-05
31,down,Travis Scott,SICKO MODE,30,13,31,48,2020-04-26,9,2020-05-03
32,down,Young T & Bugsey,Don't Rush (feat. DaBaby),22,16,4,,,,
33,up,B Young,Catch Me Outside,92,33,2,,,,
34,down,iLL BLU,Dumpa (feat. M24 & Unknown T),33,25,6,,,,
35,up,KSI,Houdini (feat. Swarmz & Tion Wayne),38,8,11,,,,
36,up,Post Malone,Circles,42,4,35,2,2019-10-06,2,2019-10-06
37,down,French Montana,Unforgettable (feat. Swae Lee),26,7,30,,,,
38,up,Stormzy,Vossi Bop,44,5,35,,,,
39,down,Don Toliver,After Party,31,21,14,85,2020-05-03,71,2020-05-24
40,down,Beyoncé,BLACK PARADE,27,27,3,78,2020-06-28,78,2020-06-28
41,up,Mustard,Ballin’ (feat. Roddy Ricch),43,9,34,93,2019-11-10,19,2020-01-12
42,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,1,74,2020-07-05,5,2020-07-12
43,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,2,1,17,2020-07-12,17,2020-07-12
44,up,Eminem,Godzilla (feat. Juice WRLD),47,2,25,84,2020-01-19,12,2020-01-26
45,up,Travis Scott,HIGHEST IN THE ROOM,45,3,35,35,2019-10-06,2,2019-10-13
46,down,J Hus,Play Play (feat. Burna Boy),39,2,24,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),40,8,30,,,,
48,-,AJ Tracey & Mabel,West Ten,-,2,1,,,,
49,up,Juice WRLD,Robbery,64,26,7,33,2019-12-15,33,2019-12-15
50,down,"Swarmz, POUNDZ & Dappy",Freaky,32,32,3,,,,
51,up,Juice WRLD,Lucid Dreams,55,4,28,7,2019-12-15,7,2019-12-15
52,down,Roddy Ricch,High Fashion (feat. Mustard),46,12,31,78,2019-12-15,22,2020-02-16
53,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,10,1,39,2020-07-12,39,2020-07-12
54,-,Pop Smoke,44 BullDog,-,12,1,47,2020-07-12,47,2020-07-12
55,down,Travis Scott,goosebumps,53,18,11,89,2020-04-26,18,2020-05-03
56,-,Pop Smoke,Gangstas,-,11,1,42,2020-07-12,42,2020-07-12
57,up,Meekz,God's Clever,97,57,2,,,,
58,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,1,54,2020-07-12,6,2020-08-09
59,down,The Kid LAROI & Juice WRLD,GO,41,30,4,71,2020-06-21,71,2020-06-21
60,up,Dave & AJ Tracey,Thiago Silva,75,21,22,,,,
61,down,Jack Harlow,Whats Poppin,25,12,16,76,2020-03-22,37,2020-04-19
62,-,Pop Smoke,Yea Yea,-,19,1,55,2020-07-12,55,2020-07-12
63,-,Pop Smoke,Something Special,-,8,1,52,2020-07-12,52,2020-07-12
64,down,Loski & MoStack,Training Day,36,36,3,,,,
65,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,29,1,,,,
66,down,NSG,Grandad,58,58,3,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,35,26,2019-10-06,26,2019-10-06
68,down,Dave & Fredo,Funky Friday,62,12,30,,,,
69,down,J Hus,Did You See,52,45,9,,,,
70,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,15,1,,,,
71,down,Megan Thee Stallion,Savage,54,7,16,61,2020-03-22,14,2020-04-19
72,down,Lil Baby,The Bigger Picture,29,21,4,83,2020-06-14,13,2020-06-21
73,down,Arizona Zervas,ROXANNE,51,2,33,14,2019-11-24,4,2019-12-22
74,down,IDPizzle,Dior (Remix),49,34,7,,,,
75,-,Pop Smoke,What You Know Bout Love,-,2,1,81,2020-07-12,14,2020-10-18
76,down,Aitch,30,34,13,6,,,,
77,-,Pop Smoke,Creature (feat. Swae Lee),-,25,1,67,2020-07-12,67,2020-07-12
78,down,NSG,Options (feat. Tion Wayne),57,46,26,,,,
79,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",56,7,18,,,,
80,-,Pop Smoke,Got It on Me,-,13,1,25,2020-07-12,25,2020-07-12
81,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,17,1,62,2020-07-12,62,2020-07-12
82,-,Pop Smoke,Snitching (feat. Quavo & Future),-,32,1,,,,
83,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,27,1,,,,
84,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,33,3,78,2020-06-21,60,2020-07-12
85,-,Pop Smoke,Diana (feat. King Combs),-,30,1,,,,
86,-,Digga D,Woi,-,12,1,,,,
87,-,Pop Smoke,Tunnel Vision (Outro),-,36,1,,,,
88,up,Kanye West,Stronger,98,31,3,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,37,15,,,,
90,down,Drake,Time Flies,61,11,10,46,2020-05-10,46,2020-05-10
91,down,Yxng Bane,Are You Mad (feat. K-Trap),60,29,10,,,,
92,-,Meekz,Big Bag,-,92,1,,,,
93,-,SL & Kenny Beats,Little Bird,-,53,1,,,,
94,down,Potter Payper,Filthy Free,37,37,3,,,,
95,-,Polo G,Flex (feat. Juice WRLD),-,29,7,49,2020-05-24,49,2020-05-24
96,down,Drake,God's Plan,70,17,19,,,,
97,down,Young T & Bugsey,Strike a Pose (feat. Aitch),66,18,31,,,,
98,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,22,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,2,,,,
100,down,Drake,Nice For What,65,16,20,,,,
