Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,28,1,2,,,,
2,down,Burna Boy,For My Hand (feat. Ed Sheeran),1,1,16,,,,
3,up,Central Cee,One Up,55,3,2,,,,
4,up,Lil Baby,California Breeze,48,4,2,,,,
5,down,Nicki Minaj,Super Freaky Girl,2,1,11,,,,
6,down,Aitch,My G,3,1,10,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,15,,,,
8,up,Lil Baby,Forever (feat. Fridayy),68,8,2,,,,
9,up,Lil Baby,Real Spill,42,9,2,,,,
10,down,Tion Wayne,Let's Go (feat. Aitch),8,4,3,,,,
11,up,Lil Baby,In A Minute,20,9,29,,,,
12,up,Lil Baby,Stand On It,53,12,2,,,,
13,up,Lil Baby & Young Thug,Never Hating,61,13,2,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),9,2,26,,,,
15,down,Central Cee,Doja,5,1,14,,,,
16,up,Lil Baby & Nardo Wick,Pop Out,57,16,2,,,,
17,down,D-Block Europe,4 The Win,6,4,5,,,,
18,up,Lil Baby,Perfect Timing,70,18,2,,,,
19,up,Lil Baby,Heyy,67,19,2,,,,
20,down,K-Trap,Warm,13,11,9,,,,
21,down,Dave,Location (feat. Burna Boy),14,5,155,,,,
22,up,Lil Baby,Not Finished,71,22,2,,,,
23,down,D-Block Europe,Red (Elegant and Gang),11,4,20,,,,
24,down,Tion Wayne & La Roux,IFTK,15,1,24,,,,
25,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),12,7,5,,,,
26,down,Stormzy,Mel Made Me Do It,7,1,5,,,,
27,up,Lil Baby,Waterfall Flow,75,27,2,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),16,13,39,,,,
29,down,D-Block Europe,Overseas (feat. Central Cee),21,1,49,,,,
30,down,Dave,Starlight,24,1,34,,,,
31,down,Drake,God's Plan,25,17,101,,,,
32,up,Lil Baby,From Now On (feat. Future),76,32,2,,,,
33,down,Lil Baby,Freestyle,23,18,17,,,,
34,up,Lil Baby,Everything,78,34,2,,,,
35,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),17,4,13,,,,
36,up,Lil Baby,Double Down,77,36,2,,,,
37,down,The Game,Hate It Or Love It (feat. 50 Cent),27,15,25,,,,
38,down,Eminem,Stan (feat. Dido),32,15,38,,,,
39,down,Eminem,Without Me,33,9,85,,,,
40,up,Eminem,Mockingbird,96,8,2,,,,
41,down,Russ Millions,Pisces (feat. Krept & Konan),10,10,4,,,,
42,down,Aitch & Ashanti,Baby,26,1,33,,,,
43,down,50 Cent,In Da Club,30,6,87,,,,
44,down,Kanye West,All Falls Down (feat. Syleena Johnson),35,11,38,,,,
45,down,Drake,Girls Want Girls (feat. Lil Baby),34,1,60,,,,
46,down,D-Block Europe,Conor McGregor,22,9,5,,,,
47,down,Eminem,The Real Slim Shady,41,8,73,,,,
48,up,Central Cee,Chapters,84,48,2,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),39,12,52,,,,
50,down,Jack Harlow,First Class,31,1,29,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),36,8,149,,,,
52,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,1,153,64,2019-12-01,52,2020-01-12
53,down,J. Cole,No Role Modelz,37,29,76,,,,
54,down,Central Cee,LA Leakers Freestyle,19,10,7,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),40,7,146,,,,
56,down,Dave & Stormzy,Clash,45,1,68,,,,
57,down,JAY-Z & Kanye West,Ni**as in Paris,47,40,37,,,,
58,down,Drake,Nonstop,46,41,17,,,,
59,down,Bugzy Malone & MIST,Energy,18,8,9,,,,
60,up,Lil Baby,Top Priority,81,60,2,,,,
61,up,Lil Baby & Rylo Rodriguez,Cost To Be Alive,80,61,2,,,,
62,down,Kanye West,Stronger,58,31,87,,,,
63,up,Lil Baby,Danger,83,63,2,,,,
64,down,Dave & Fredo,Funky Friday,52,12,128,,,,
65,up,Lil Baby,Russian Roulette,88,65,2,,,,
66,down,Kanye West,Bound 2,49,23,8,,,,
67,down,GloRilla & Cardi B,Tomorrow 2,60,60,3,,,,
68,up,Lil Baby,FR,87,68,2,,,,
69,down,D-Block Europe,Bankroll Got Bigger,38,13,5,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),90,13,42,36,2020-02-16,36,2020-02-16
71,-,Rimzee,Juggin,-,71,1,,,,
72,up,Lil Baby,Shiest Talk (feat. Pooh Shiesty),85,72,2,,,,
73,up,Digga D,Stay Inside,99,73,2,,,,
74,up,Lil Baby,Stop Playin (feat. Jeremih),86,74,2,,,,
75,up,Central Cee,Bumpy Johnson,92,75,2,,,,
76,down,50 Cent,Many Men (Wish Death),72,13,24,,,,
77,down,Dr. Dre,Forgot About Dre (feat. Eminem),64,20,40,,,,
78,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],59,20,44,,,,
79,down,Future,Mask Off,62,29,6,,,,
80,down,Dave & AJ Tracey,Thiago Silva,66,21,72,,,,
81,up,Lil Baby,No Fly Zone,93,81,2,,,,
82,up,Central Cee,Crypto Price,95,82,2,,,,
83,up,Lil Baby & EST Gee,Back and Forth,94,83,2,,,,
84,down,Lil Yachty,Poland,44,44,2,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,12,137,26,2019-10-06,26,2019-10-06
86,down,D-Block Europe & Aitch,UFO,69,4,105,,,,
87,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,51,4,12,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),79,33,50,,,,
89,-,Loyle Carner,Speed Of Plight,-,76,1,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,31,17,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,10,9,,,,
92,down,Burna Boy,It's Plenty,54,12,16,,,,
93,-,Loyle Carner,Nobody Knows (Ladas Road),-,88,1,,,,
94,-,Kanye West,All of the Lights,-,23,35,,,,
95,-,K-Trap,Interlude,-,56,3,,,,
96,up,The Notorious B.I.G.,Juicy,100,40,28,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,4,76,74,2020-07-05,5,2020-07-12
98,-,NSG & Giggs,Nyash,-,98,1,,,,
99,down,Kendrick Lamar,HUMBLE.,89,35,12,,,,
100,-,"Loyle Carner, Wesley Joseph & Athian Akec",Blood On My Nikes,-,100,1,,,,
