Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Digga D & Still Brickin,Pump 101,24,1,2,,,,
2,down,D-Block Europe,Overseas (feat. Central Cee),1,1,11,,,,
3,down,D-Block Europe,Make You Smile (feat. AJ Tracey),2,1,11,,,,
4,down,ArrDee,Flowers (Say My Name),3,1,13,,,,
5,down,SwitchOTR,Coming for You (feat. A1 x J1),4,3,14,,,,
6,up,HAZEY,Packs and Potions,12,6,3,,,,
7,down,Central Cee,Retail Therapy,6,6,4,,,,
8,down,Central Cee,Obsessed With You,7,1,21,,,,
9,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",9,6,14,,,,
10,down,Gunna & Future,pushin P (feat. Young Thug),5,5,4,,,,
11,up,ARZ,Alone with You,11,4,25,,,,
12,down,Post Malone & The Weeknd,One Right Now,10,6,13,,,,
13,up,Dave & Stormzy,Clash,14,1,30,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),13,1,22,,,,
15,up,Nemzzz,Elevate,18,15,6,,,,
16,up,D-Block Europe,No Competition,16,2,14,,,,
17,up,Dave,Location (feat. Burna Boy),21,5,117,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,3,28,,,,
19,up,Drake,Fair Trade (feat. Travis Scott),23,2,22,,,,
20,down,The Game & Kanye West,Eazy,8,8,2,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,111,,,,
22,up,Eminem,Without Me,34,9,47,,,,
23,up,French The Kid,Remedy,29,23,3,,,,
24,up,Young T & Bugsey,Nice (feat. Blxst),79,21,2,,,,
25,down,Gunna,P power (feat. Drake),22,22,3,,,,
26,up,Digga D,Wasted (feat. ArrDee),32,1,25,,,,
27,up,D-Block Europe & Aitch,UFO,35,4,67,,,,
28,up,Central Cee,Daily Duppy (feat. GRM Daily),28,6,5,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),43,7,108,,,,
30,up,Eminem,The Real Slim Shady,47,8,35,,,,
31,up,D-Block Europe & RAYE,Ferrari Horses,41,2,49,,,,
32,up,50 Cent,In Da Club,58,6,49,,,,
33,up,Dave & AJ Tracey,Thiago Silva,52,21,34,,,,
34,up,Drake,Way 2 Sexy (feat. Future & Young Thug),46,2,22,,,,
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,115,64,2019-12-01,52,2020-01-12
36,up,Kodak Black,Super Gremlin,45,31,7,,,,
37,up,Dave & Fredo,Funky Friday,55,12,90,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,37,71,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),56,13,5,36,2020-02-16,36,2020-02-16
40,up,Cordae,TRACK 10,80,40,2,,,,
41,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",54,1,41,84,2021-05-09,17,2021-05-16
42,up,J-Bee,4Am,48,39,3,,,,
43,up,The Notorious B.I.G.,Hypnotize,60,36,43,,,,
44,up,D-Block Europe,Funny Bunny Nails,51,6,11,,,,
45,up,Dave,Verdansk,62,3,28,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,12,99,26,2019-10-06,26,2019-10-06
47,up,Private Zero,Someone Else,57,33,7,,,,
48,down,Gunna,25k jacket (feat. Lil Baby),15,8,4,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),72,2,44,82,2021-02-14,44,2021-04-11
50,up,Kanye West,Stronger,61,31,49,,,,
51,down,Burna Boy,B. D’OR (feat. Wizkid),27,10,7,,,,
52,up,J. Cole,No Role Modelz,64,29,38,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),53,12,25,,,,
54,up,Central Cee,Commitment Issues,82,1,45,,,,
55,up,Drake,God's Plan,87,17,69,,,,
56,up,Drake,Nice For What,88,16,53,,,,
57,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,20,8,,,,
58,up,D-Block Europe,Darling,86,39,24,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),74,33,30,,,,
60,down,Gunna,poochie gown,19,16,4,,,,
61,down,Gunna,how you did that (feat. Kodak Black),20,11,4,,,,
62,-,Central Cee,Cold Shoulder,-,10,1,,,,
63,up,Pop Smoke,Mood Swings (feat. Lil Tjay),95,3,77,54,2020-07-12,6,2020-08-09
64,down,Gunna,livin wild,25,12,4,,,,
65,down,Gunna,alotta cake,26,10,4,,,,
66,-,50 Cent,Many Men (Wish Death),-,13,1,,,,
67,up,OutKast,Ms. Jackson,84,24,19,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,23,40,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,50,3,,,,
70,down,Jnr Choi,To the Moon,39,11,6,,,,
71,up,Pop Smoke,Woo Baby (feat. Chris Brown),98,5,26,,,,
72,-,Yung Lean,Ginseng Strip 2002,-,26,1,,,,
73,down,Juice WRLD & Justin Bieber,Wandered To LA,68,15,9,,,,
74,-,Polo G,Martin & Gina,-,27,66,79,2020-05-24,79,2020-05-24
75,down,D-Block Europe,Don't Go (feat. Wretch 32),67,9,11,,,,
76,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),93,5,31,,,,
77,down,Gunna,private island,31,14,4,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,1,,,,
79,down,Bandokay,Praise The Lord,59,59,3,,,,
80,-,The Game,Hate It Or Love It (feat. 50 Cent),-,15,1,,,,
81,-,Drake,Passionfruit,-,26,4,,,,
82,-,J Hus,Did You See,-,45,26,,,,
83,up,Cardi B,WAP (feat. Megan Thee Stallion),91,1,70,80,2020-08-09,1,2020-08-16
84,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),69,3,9,,,,
85,down,Gunna & Chloé,you & me,37,22,4,,,,
86,-,wewantwraiths,Dior,-,76,1,,,,
87,down,Gunna,mop (feat. Young Thug),33,17,4,,,,
88,down,Gunna,idk that bitch (feat. G Herbo),42,25,4,,,,
89,-,AJ Tracey,Ladbroke Grove,-,11,91,,,,
90,-,2Pac,Hit 'Em Up (feat. Outlawz),-,69,1,,,,
91,-,Dave,In The Fire,-,2,23,,,,
92,-,ArrDee,Oliver Twist,-,1,34,,,,
93,-,Drake,Take Care (feat. Rihanna),-,25,4,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,84,4,,,,
95,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),77,18,12,,,,
96,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,59,,,,
97,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,20,2,,,,
98,up,Tion Wayne & ArrDee,Wid It,99,3,24,,,,
99,down,Gunna & 21 Savage,thought i was playing,36,21,4,,,,
100,down,Kanye West,All of the Lights,90,23,12,,,,
