Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Digga D,Wasted (feat. ArrDee),1,1,3,,,,
2,up,Dave & Stormzy,Clash,2,1,8,,,,
3,up,Tion Wayne & ArrDee,Wid It,47,3,2,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,6,,,,
5,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,5,9,,,,
6,down,Dave,In The Fire,4,2,6,,,,
7,down,Dave,Verdansk,5,3,6,,,,
8,up,MIST,Rollin' (feat. Burna Boy),9,4,10,,,,
9,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],7,7,3,,,,
10,up,ArrDee,Oliver Twist,10,1,13,,,,
11,down,Dave,System,8,4,6,,,,
12,down,Dave,Lazarus,11,6,6,,,,
13,up,Sleepy Hallow,2055,13,13,5,,,,
14,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,1,19,84,2021-05-09,17,2021-05-16
15,up,Central Cee,Little Bit of This,22,2,7,,,,
16,up,ARZ,Alone with You,25,4,3,,,,
17,down,Pop Smoke,Woo Baby (feat. Chris Brown),14,5,7,,,,
18,up,Dave,Location (feat. Burna Boy),18,5,95,,,,
19,down,Dave,Law Of Attraction,16,7,6,,,,
20,down,KSI & Lil Wayne,Lose,12,12,4,,,,
21,up,Skepta & J Balvin,Nirvana,21,6,5,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),26,7,86,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,89,,,,
24,down,Dave,Both Sides Of A Smile,17,12,6,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,1,93,64,2019-12-01,52,2020-01-12
26,up,Roddy Ricch,Late At Night,29,6,13,,,,
27,down,Dave,We're All Alone,19,5,6,,,,
28,up,D-Block Europe & RAYE,Ferrari Horses,33,2,27,,,,
29,down,Polo G,RAPSTAR,28,1,21,86,2021-04-11,7,2021-04-18
30,down,NSG,Petite,23,23,3,,,,
31,down,Dave,Twenty To One,27,9,6,,,,
32,up,Travis Scott & HVME,Goosebumps (Remix),38,2,33,82,2021-02-14,44,2021-04-11
33,up,The Kid LAROI,WITHOUT YOU,40,1,41,32,2020-12-13,12,2021-02-28
34,up,Masked Wolf,Astronaut In The Ocean,39,5,29,60,2021-02-07,6,2021-04-04
35,down,Fredo,Flowers and the Snow,20,10,4,,,,
36,up,Tion Wayne,Wow,41,4,13,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,56,80,2020-08-09,1,2020-08-16
38,down,Aitch,GSD,24,24,3,,,,
39,down,D-Block Europe,By the Lake,35,15,5,,,,
40,up,M1llionz,Regular Bag,80,40,2,,,,
41,down,Fredo,Double Tap (feat. Sus),34,20,4,,,,
42,up,Eminem,The Real Slim Shady,72,8,13,,,,
43,up,The Notorious B.I.G.,Hypnotize,51,36,26,,,,
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,3,61,54,2020-07-12,6,2020-08-09
45,up,Kanye West,Stronger,62,31,39,,,,
46,up,Eminem,Without Me,54,9,27,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,82,26,2019-10-06,26,2019-10-06
48,up,"KURUPT FM, JayKae & MIST",Dreaming,81,48,2,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,37,53,,,,
50,down,Dave,Three Rivers,37,8,6,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),56,51,20,,,,
52,up,Drake,Wants and Needs (feat. Lil Baby),53,5,26,90,2021-03-07,3,2021-03-14
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,72,79,2020-04-19,1,2020-07-05
54,down,Dave,Heart Attack,42,11,6,,,,
55,down,Polo G,Martin & Gina,52,27,53,79,2020-05-24,79,2020-05-24
56,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),70,1,54,,,,
57,up,J. Cole,She Knows (feat. Amber Coffman & Cults),59,45,4,,,,
58,down,Pop Smoke,What You Know Bout Love,57,2,61,81,2020-07-12,14,2020-10-18
59,up,Tobi & Manny,Rhythm & Vibes,84,59,2,,,,
60,up,D-Block Europe & Aitch,UFO,99,4,45,,,,
61,up,AJ Tracey,Ladbroke Grove,94,11,89,,,,
62,down,Travis Scott,SICKO MODE,61,13,85,48,2020-04-26,9,2020-05-03
63,up,50 Cent,In Da Club,74,6,31,,,,
64,down,Post Malone,Motley Crew,32,6,8,,,,
65,-,Headie One,2 Chains,-,30,1,,,,
66,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),64,4,28,,,,
67,down,French The Kid,Can’t Feel My Face,55,40,6,,,,
68,up,Drake,God's Plan,77,17,55,,,,
69,down,Dave & Fredo,Funky Friday,67,12,71,,,,
70,-,Central Cee,Commitment Issues,-,1,26,,,,
71,down,Dave,Survivor's Guilt,43,13,6,,,,
72,-,Morrisson,Guilty (feat. Kelly Kiara),-,72,1,,,,
73,up,J. Cole,No Role Modelz,76,29,21,,,,
74,-,Baby Keem & Kendrick Lamar,family ties,-,45,1,,,,
75,down,Cardi B,Up,66,3,30,4,2021-02-14,4,2021-02-14
76,down,Potter Payper,Catch Up (feat. M Huncho),45,25,5,,,,
77,down,OutKast,Ms. Jackson,75,24,8,,,,
78,up,Drake,Nice For What,87,16,47,,,,
79,down,A1 x J1 & Deno,Baby,49,42,5,,,,
80,down,Fredo,14 (feat. Potter Payper),36,13,4,,,,
81,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,29,1,,,,
82,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,83,7,22,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,16,,,,
84,up,Blanco,Cerberus (feat. K-Trap & Loski),96,84,2,,,,
85,-,BU-NI & Russ Millions,Exciting,-,85,1,,,,
86,down,Lil Tjay & 6LACK,Calling My Phone,85,1,29,70,2021-02-14,5,2021-02-21
87,-,K-Trap,Pick 'n' Mix,-,83,1,,,,
88,up,24kGoldn,Mood (feat. iann dior),93,1,54,33,2020-08-23,1,2020-10-11
89,up,Trippie Redd,Betrayal (feat. Drake),97,89,2,,,,
90,-,Post Malone,Circles,-,4,60,2,2019-10-06,2,2019-10-06
91,down,Aitch,Learning Curve,68,3,10,,,,
92,-,Kanye West,Heartless,-,58,1,,,,
93,-,The Black Eyed Peas,Where Is the Love?,-,46,5,,,,
94,down,AJ Tracey,Summertime Shootout (feat. T-Pain),63,36,6,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,23,28,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,79,1,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,17,,,,
98,down,Kanye West,All of the Lights,90,23,8,,,,
99,-,Sean Kingston,Beautiful Girls,-,93,1,,,,
100,-,D-Block Europe & Lil Pino,Kevin McCallister,-,4,7,,,,
