Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
2,down,Coi Leray,Players,1,1,13,,,,
3,up,Strandz & Digga D,Us Against the World (Remix),3,3,5,,,,
4,up,Nicki Minaj,Red Ruby Da Sleeze,5,4,3,,,,
5,up,Digga D,Energy,72,3,2,,,,
6,down,Central Cee,LET GO,4,1,14,,,,
7,up,Jayo,22,7,4,4,,,,
8,up,ArrDee & Cat Burns,Home For My Heart,82,5,2,,,,
9,down,Bugzy Malone & TeeDee,Out Of Nowhere,6,3,19,,,,
10,down,Stormzy,Hide & Seek,8,1,23,,,,
11,down,Dave,Location (feat. Burna Boy),9,5,176,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),12,2,47,,,,
13,up,D-Block Europe,1 on 1,80,13,2,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,170,,,,
15,down,Headie One,Martin's Sofa,10,2,9,,,,
16,down,Strandz,Us Against the World,15,5,9,,,,
17,down,Drake & 21 Savage,Rich Flex,13,1,20,,,,
18,down,Eminem,Without Me,14,9,106,,,,
19,down,50 Cent,In Da Club,18,6,108,,,,
20,down,D-Block Europe,Overseas (feat. Central Cee),16,1,70,,,,
21,down,Eminem,Mockingbird,17,8,23,,,,
22,down,Lil Baby,Freestyle,19,18,38,,,,
23,up,Eminem,The Real Slim Shady,27,8,94,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),23,12,73,,,,
25,down,Drake,Too Good (feat. Rihanna),20,16,14,,,,
26,down,Drake,God's Plan,22,17,122,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,11,30,,,,
28,down,Superstar Pride,Painting Pictures,21,21,4,,,,
29,down,Eminem,Stan (feat. Dido),26,15,59,,,,
30,down,Dave,Starlight,28,1,55,,,,
31,up,J. Cole,No Role Modelz,31,29,97,,,,
32,up,The Game,Hate It Or Love It (feat. 50 Cent),32,15,46,,,,
33,down,Drake,Nice For What,29,16,91,,,,
34,down,Future,Mask Off,30,29,27,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,13,60,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),36,7,167,,,,
37,down,Ice Spice,In Ha Mood,25,25,6,,,,
38,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],39,20,64,,,,
39,down,Ruger,Asiwaju,34,18,13,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),33,33,71,,,,
41,down,Dr. Dre,Forgot About Dre (feat. Eminem),38,20,60,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,12,157,26,2019-10-06,26,2019-10-06
43,up,Drake,Take Care (feat. Rihanna),49,25,26,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,31,36,,,,
45,up,"Metro Boomin, Travis Scott & Young Thug",Trance,58,11,9,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),42,13,62,36,2020-02-16,36,2020-02-16
47,up,Drake,Passionfruit,50,26,41,,,,
48,up,Chris Brown X Tyga,Ayo,66,42,5,,,,
49,-,Bakar,Hell N Back,-,10,1,,,,
50,up,Drake,In My Feelings,62,45,13,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,1,174,64,2019-12-01,52,2020-01-12
52,down,Lil Uzi Vert,Just Wanna Rock,44,13,20,,,,
53,down,Kendrick Lamar,Money Trees (feat. Jay Rock),52,19,12,,,,
54,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),40,13,55,,,,
55,up,Nafe Smallz,Groupie (feat. Krept & Konan),95,55,2,,,,
56,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),43,6,16,,,,
57,up,Dave & Fredo,Funky Friday,65,12,149,,,,
58,down,50 Cent,Many Men (Wish Death),57,13,41,,,,
59,down,Tion Wayne & La Roux,IFTK,55,1,45,,,,
60,up,The Notorious B.I.G.,Hypnotize,67,36,96,,,,
61,down,Drake,Nonstop,59,41,38,,,,
62,down,Central Cee,Doja,54,1,35,,,,
63,up,The Notorious B.I.G.,Juicy,64,40,45,,,,
64,down,Lil Baby,In A Minute,51,9,49,,,,
65,down,Post Malone,Circles,48,4,96,2,2019-10-06,2,2019-10-06
66,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,19,38,,,,
67,up,Lil Baby,California Breeze,69,4,23,,,,
68,down,Burna Boy,For My Hand (feat. Ed Sheeran),56,1,37,,,,
69,down,Oxlade,KU LO SA - A COLORS SHOW,63,1,36,,,,
70,up,Dave & Stormzy,Clash,71,1,89,,,,
71,up,Kendrick Lamar,HUMBLE.,73,35,29,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,4,94,74,2020-07-05,5,2020-07-12
73,down,Clavish,Rocket Science (feat. D-Block Europe),70,3,18,,,,
74,up,Dave & AJ Tracey,Thiago Silva,78,21,92,,,,
75,down,Kanye West,All of the Lights,61,23,41,,,,
76,up,D-Block Europe & Aitch,UFO,77,4,126,,,,
77,down,JAY-Z & Kanye West,Ni**as in Paris,75,40,46,,,,
78,down,Meek Mill,Going Bad (feat. Drake),76,68,25,,,,
79,up,Aitch & Ashanti,Baby,81,1,54,,,,
80,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,60,12,,,,
81,up,Future,Life Is Good (feat. Drake),85,1,55,86,2020-01-12,6,2020-01-19
82,up,Eminem,Superman (feat. Dina Rae),98,66,17,,,,
83,up,Drake,Controlla,86,52,8,,,,
84,down,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",53,14,4,,,,
85,down,Post Malone,Better Now,68,55,14,,,,
86,up,ニッキー・ミナージュ,Starships,93,25,19,,,,
87,up,Pop Smoke,What You Know Bout Love,88,2,98,81,2020-07-12,14,2020-10-18
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,50,21,,,,
89,down,Unknown T,Right Hand (feat. Knucks),60,60,3,,,,
90,down,Flo Rida,Low (feat. T-Pain),83,47,24,,,,
91,up,2Pac,Changes (feat. Talent),94,31,15,,,,
92,-,Potter Payper,Corner Boy,-,34,1,,,,
93,-,OutKast,Ms. Jackson,-,24,49,,,,
94,down,J. Cole,Wet Dreamz,92,92,3,,,,
95,up,Travis Scott,goosebumps,100,18,36,89,2020-04-26,18,2020-05-03
96,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,6,,,,
97,down,Nicki Minaj,Super Freaky Girl,90,1,32,,,,
98,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,74,,,,
99,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,13,,,,
100,down,Nicki Minaj,Super Bass,99,54,6,,,,
