Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,Songer,Toxic (Freestyle),6,2,7,,,,
3,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,18,,,,
4,down,21 Savage,redrum,3,3,4,,,,
5,up,Doja Cat,Paint The Town Red,7,1,27,,,,
6,up,Skepta,Gas Me Up (Diligent),74,6,2,,,,
7,down,Doja Cat,Agora Hills,5,5,20,,,,
8,down,D-Block Europe,Eagle,4,2,4,,,,
9,down,Dave & Central Cee,Sprinter,8,1,36,,,,
10,down,Flo Milli,Never Lose Me,9,8,5,,,,
11,up,Kanye West,Runaway (feat. Pusha T),11,6,16,,,,
12,up,Megan Thee Stallion,HISS,92,12,2,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,216,,,,
14,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),10,3,9,,,,
15,down,Dave,Location (feat. Burna Boy),14,5,222,,,,
16,down,Eminem,Without Me,15,9,152,,,,
17,down,Eminem,The Real Slim Shady,16,8,140,,,,
18,up,Yung Filly,Grey,85,18,2,,,,
19,up,D-Block Europe,Overseas (feat. Central Cee),19,1,116,,,,
20,down,Drake,God's Plan,18,17,168,,,,
21,up,Drake,Too Good (feat. Rihanna),21,16,60,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),23,12,119,,,,
23,down,Eminem,Stan (feat. Dido),22,15,105,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,11,76,,,,
25,down,Drake,Practice,17,9,6,,,,
26,down,50 Cent,In Da Club,25,6,154,,,,
27,down,Eminem,Mockingbird,26,8,69,,,,
28,down,Drake,Nice For What,27,16,137,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),35,7,213,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),31,13,108,36,2020-02-16,36,2020-02-16
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,12,203,26,2019-10-06,26,2019-10-06
32,up,Drake,Passionfruit,37,26,87,,,,
33,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,13,7,4,,,,
34,down,Travis Scott,MY EYES,30,8,27,,,,
35,up,Lil Baby,Freestyle,39,18,81,,,,
36,up,Eminem,Godzilla (feat. Juice WRLD),38,2,72,84,2020-01-19,12,2020-01-26
37,up,Future,Mask Off,41,29,73,,,,
38,down,Nicki Minaj,Pink Friday Girls,20,6,9,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,28,3,84,35,2019-10-06,2,2019-10-13
40,up,Giggs,Incredible Sauce (feat. Dave),43,30,5,,,,
41,up,Drake,Take Care (feat. Rihanna),42,25,72,,,,
42,up,Drake,Nonstop,47,41,65,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),44,2,93,,,,
44,up,Future,Low Life (feat. The Weeknd),46,10,19,,,,
45,down,Nicki Minaj,FTCU,29,7,9,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),55,15,92,,,,
47,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,20,110,,,,
48,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),52,13,91,,,,
49,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),49,5,9,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,33,117,,,,
51,up,Drake,In My Feelings,53,45,38,,,,
52,down,Gunna,fukumean,51,3,34,,,,
53,down,D-Block Europe,Still Outside,36,13,4,,,,
54,up,J. Cole,No Role Modelz,59,29,143,,,,
55,-,Nicki Minaj,Big Foot,-,55,1,,,,
56,down,50 Cent,Many Men (Wish Death),54,13,83,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),64,32,24,,,,
58,up,21 Savage & Summer Walker,prove it,61,37,4,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,19,77,,,,
60,up,Drake,Controlla,65,52,23,,,,
61,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],63,33,14,,,,
62,down,21 Savage & Doja Cat,n.h.i.e.,32,11,4,,,,
63,up,Dr. Dre,Forgot About Dre (feat. Eminem),66,20,106,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,31,82,,,,
65,up,Kanye West,All Falls Down (feat. Syleena Johnson),68,11,70,,,,
66,down,D-Block Europe,I Need It Now,45,6,10,,,,
67,down,Central Cee,Entrapreneur,60,7,7,,,,
68,up,ニッキー・ミナージュ,Starships,77,25,64,,,,
69,up,D-Block Europe & Aitch,UFO,78,4,144,,,,
70,up,Ice Spice,Think U The Shit (Fart),91,70,2,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),71,19,58,,,,
72,-,Travis Scott,BUTTERFLY EFFECT,-,54,5,,,,
73,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),40,22,12,,,,
74,down,Kanye West,All of the Lights,73,23,73,,,,
75,down,21 Savage,all of me,34,10,4,,,,
76,up,J Hus,Who Told You (feat. Drake),86,2,35,,,,
77,up,Eminem,Not Afraid,81,66,11,,,,
78,up,Dave,Starlight,89,1,101,,,,
79,up,Dave & Fredo,Funky Friday,95,12,193,,,,
80,-,Kendrick Lamar & SZA,All the Stars,-,49,16,,,,
81,up,Dave & AJ Tracey,Thiago Silva,84,21,130,,,,
82,up,Travis Scott,FE!N,94,6,13,,,,
83,down,Drake,IDGAF (feat. Yeat),72,3,18,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,50,41,,,,
85,-,Groundworks & Potter Payper,No Wahala,-,85,1,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,46,33,,,,
87,up,Nicki Minaj,Moment 4 Life (feat. Drake),87,56,16,,,,
88,down,Drake,First Person Shooter (feat. J. Cole),75,2,18,,,,
89,-,Don Toliver,Bandit,-,70,1,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,23,87,,,,
91,down,21 Savage & Brent Faiyaz,should've wore a bonnet,48,39,4,,,,
92,up,Flo Rida,Low (feat. T-Pain),97,47,56,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,36,136,,,,
94,-,Future,Life Is Good (feat. Drake),-,1,65,86,2020-01-12,6,2020-01-19
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,4,,,,
96,-,D-Block Europe & Clavish,Pakistan,-,3,29,,,,
97,-,Potter Payper,Sinaloa Cartel,-,60,1,,,,
98,up,Kanye West,Heartless,100,58,21,,,,
99,down,D-Block Europe,Girls Love Lies,57,25,4,,,,
100,down,D-Block Europe,Skims,56,11,5,,,,
