Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,1,1,9,,,,
2,up,D-Block Europe,No Competition,41,2,2,,,,
3,down,Drake,Girls Want Girls (feat. Lil Baby),2,1,10,,,,
4,up,SwitchOTR,Coming for You (feat. A1 x J1),76,3,2,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,16,,,,
6,down,ARZ,Alone with You,5,4,13,,,,
7,down,Digga D,Red Light Green Light,4,4,3,,,,
8,down,Drake,Fair Trade (feat. Travis Scott),6,2,10,,,,
9,down,Dave & Stormzy,Clash,7,1,18,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,2,10,,,,
11,down,Digga D,Wasted (feat. ArrDee),9,1,13,,,,
12,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",77,6,2,,,,
13,-,ArrDee,Flowers (Say My Name),-,1,1,,,,
14,up,Wes Nelson,Say Nothing,40,14,3,,,,
15,up,Abra Cadabra & Unknown T,Double Tap,73,15,2,,,,
16,down,Tion Wayne & ArrDee,Wid It,14,3,12,,,,
17,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),11,5,19,,,,
18,down,Dave,Location (feat. Burna Boy),15,5,105,,,,
19,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),10,6,10,,,,
20,down,Dave,Verdansk,16,3,16,,,,
21,down,Drake,Champagne Poetry,12,4,10,,,,
22,up,M Huncho,Hiatus (Freestyle),80,22,2,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),20,8,99,,,,
24,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,11,10,,,,
25,down,Drake,Love All (feat. JAY-Z),18,5,10,,,,
26,down,Digga D,2k17,17,16,9,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,1,29,84,2021-05-09,17,2021-05-16
28,down,Russ Millions,6:30,21,20,5,,,,
29,up,Kanye West,Praise God,30,5,8,,,,
30,down,D-Block Europe & RAYE,Ferrari Horses,29,2,37,,,,
31,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,1,103,64,2019-12-01,52,2020-01-12
32,down,D-Block Europe & Aitch,UFO,31,4,55,,,,
33,down,"Davido, JAE5 & Tion Wayne",Who's True,13,10,8,,,,
34,down,Dave,In The Fire,28,2,16,,,,
35,down,Drake,Fountains (feat. Tems),24,13,10,,,,
36,up,Sleepy Hallow,2055,36,13,15,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),33,7,96,,,,
38,down,Drake,No Friends In The Industry,26,9,10,,,,
39,down,Kanye West,Hurricane,34,1,10,,,,
40,up,Pop Smoke,Woo Baby (feat. Chris Brown),43,5,17,,,,
41,up,ArrDee,Oliver Twist,42,1,23,,,,
42,up,Eminem,Without Me,47,9,35,,,,
43,down,Eminem,The Real Slim Shady,39,8,23,,,,
44,up,J. Cole,No Role Modelz,50,29,26,,,,
45,down,Drake,TSU,37,8,10,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,37,60,,,,
47,down,Drake,Papi’s Home,38,7,10,,,,
48,up,50 Cent,In Da Club,49,6,37,,,,
49,down,Loski,Rolling Dice,32,22,4,,,,
50,down,Central Cee,Little Bit of This,46,2,17,,,,
51,down,Dave,System,35,4,16,,,,
52,-,Travis Scott,ESCAPE PLAN,-,9,1,,,,
53,up,Central Cee,Commitment Issues,56,1,34,,,,
54,down,Drake,N 2 Deep (feat. Future),45,10,10,,,,
55,down,Coolio,Gangsta's Paradise (feat. L.V.),52,51,29,,,,
56,down,Drake,Pipe Down,48,12,10,,,,
57,up,Travis Scott,SICKO MODE,61,13,89,48,2020-04-26,9,2020-05-03
58,up,Polo G,RAPSTAR,62,1,29,86,2021-04-11,7,2021-04-18
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,3,65,54,2020-07-12,6,2020-08-09
60,down,The Notorious B.I.G.,Hypnotize,55,36,32,,,,
61,down,Canking & Ess2Mad,Lemme Land?,53,41,6,,,,
62,down,Pa Salieu,Bad (feat. Aitch),22,9,4,,,,
63,up,Ghostface600,Pray To The East,94,63,2,,,,
64,down,Dave & Fredo,Funky Friday,58,12,78,,,,
65,up,Polo G,Martin & Gina,71,27,56,79,2020-05-24,79,2020-05-24
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,12,87,26,2019-10-06,26,2019-10-06
67,down,Burna Boy,Want It All (feat. Polo G),44,44,5,,,,
68,down,Travis Scott & HVME,Goosebumps (Remix),66,2,38,82,2021-02-14,44,2021-04-11
69,down,Pop Smoke,What You Know Bout Love,68,2,64,81,2020-07-12,14,2020-10-18
70,down,Young Thug,Bubbly (with Drake & Travis Scott),27,11,4,,,,
71,down,Drake,God's Plan,60,17,59,,,,
72,down,French The Kid,Thrill,65,35,8,,,,
73,down,The Kid LAROI,WITHOUT YOU,64,1,50,32,2020-12-13,12,2021-02-28
74,-,Travis Scott,MAFIA,-,16,1,,,,
75,up,Drake,Nice For What,75,16,49,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,6,1,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),59,1,63,80,2020-08-09,1,2020-08-16
78,-,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,-,78,1,,,,
79,down,D-Block Europe & Lil Pino,Kevin McCallister,69,4,10,,,,
80,down,Drake,Race My Mind,54,17,10,,,,
81,down,Dave,Law Of Attraction,67,7,16,,,,
82,-,BackRoad Gee,Ancestors (feat. NSG),-,82,1,,,,
83,down,Roddy Ricch,Late At Night,72,6,22,,,,
84,down,OutKast,Ms. Jackson,83,24,11,,,,
85,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],97,20,6,,,,
86,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),79,1,57,,,,
87,up,Iggy Azalea,Black Widow (feat. Rita Ora),87,87,2,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,18,,,,
89,down,Gunna & Future,Too Easy,85,24,7,,,,
90,up,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),90,90,2,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,50,1,,,,
92,up,Travis Scott,goosebumps,92,18,18,89,2020-04-26,18,2020-05-03
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,23,31,,,,
94,down,J. Cole,She Knows (feat. Amber Coffman & Cults),78,45,8,,,,
95,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,70,70,3,,,,
96,-,Madcon,Beggin (Original Version),-,68,1,,,,
97,down,Kanye West,Off The Grid,84,3,10,,,,
98,-,Dave,Lazarus,-,6,15,,,,
99,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,57,74,2020-07-05,5,2020-07-12
100,up,Pop Smoke,Dior,100,14,73,100,2020-02-23,46,2020-07-12
