Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,4,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,18,,,,
3,up,Aitch,My G,3,1,12,,,,
4,up,Tion Wayne,Let's Go (feat. Aitch),8,4,5,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,17,,,,
6,up,Lil Baby,California Breeze,7,4,4,,,,
7,down,Nicki Minaj,Super Freaky Girl,6,1,13,,,,
8,down,Central Cee,One Up,5,3,4,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),10,2,28,,,,
10,up,Dave,Location (feat. Burna Boy),12,5,157,,,,
11,up,K-Trap,Warm,15,11,11,,,,
12,down,Central Cee,Doja,11,1,16,,,,
13,down,Lil Baby,Forever (feat. Fridayy),9,8,4,,,,
14,up,D-Block Europe,Red (Elegant and Gang),17,4,22,,,,
15,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
16,up,Tion Wayne & La Roux,IFTK,18,1,26,,,,
17,down,Lil Baby,In A Minute,13,9,31,,,,
18,up,Drake,God's Plan,22,17,103,,,,
19,up,D-Block Europe,Overseas (feat. Central Cee),21,1,51,,,,
20,up,Lil Baby,Freestyle,24,18,19,,,,
21,down,D-Block Europe,4 The Win,16,4,7,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,13,41,,,,
23,up,Eminem,Mockingbird,27,8,4,,,,
24,up,Dave,Starlight,26,1,36,,,,
25,up,Eminem,Without Me,28,9,87,,,,
26,down,Lil Baby,Real Spill,14,9,4,,,,
27,up,Eminem,Stan (feat. Dido),29,15,40,,,,
28,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),23,7,7,,,,
29,up,The Game,Hate It Or Love It (feat. 50 Cent),31,15,27,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),35,12,54,,,,
31,up,50 Cent,In Da Club,34,6,89,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),38,8,151,,,,
33,up,Drake,Girls Want Girls (feat. Lil Baby),39,1,62,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),44,7,148,,,,
35,up,Jack Harlow,First Class,43,1,31,,,,
36,up,Aitch & Ashanti,Baby,36,1,35,,,,
37,up,Eminem,The Real Slim Shady,37,8,75,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,11,11,,,,
39,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,39,1,,,,
40,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,1,155,64,2019-12-01,52,2020-01-12
41,up,J. Cole,No Role Modelz,46,29,78,,,,
42,up,Dave & Stormzy,Clash,45,1,70,,,,
43,up,Drake,Nonstop,48,41,19,,,,
44,down,Stormzy,Mel Made Me Do It,32,1,7,,,,
45,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
46,-,Drake & 21 Savage,On BS,-,4,1,,,,
47,-,Drake & 21 Savage,Circo Loco,-,2,1,,,,
48,up,Dave & Fredo,Funky Friday,49,12,130,,,,
49,up,Future,Mask Off,59,29,8,,,,
50,up,Kendrick Lamar,HUMBLE.,67,35,14,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),57,13,44,36,2020-02-16,36,2020-02-16
52,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,20,46,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),64,33,52,,,,
54,down,Lil Baby,Stand On It,20,12,4,,,,
55,down,Lil Baby,Heyy,30,19,4,,,,
56,-,Drake,BackOutsideBoyz,-,6,1,,,,
57,-,Drake & 21 Savage,Spin Bout U,-,7,1,,,,
58,up,Dave & AJ Tracey,Thiago Silva,62,21,74,,,,
59,-,Drake & 21 Savage,Privileged Rappers,-,9,1,,,,
60,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,8,1,,,,
61,down,Dr. Dre,Forgot About Dre (feat. Eminem),53,20,42,,,,
62,down,Lil Baby & Young Thug,Never Hating,25,13,4,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,31,19,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,139,26,2019-10-06,26,2019-10-06
65,-,Drake & 21 Savage,Hours In Silence,-,10,1,,,,
66,up,Lil Uzi Vert,Just Wanna Rock,79,13,2,,,,
67,-,Drake & 21 Savage,Treacherous Twins,-,11,1,,,,
68,-,Drake & 21 Savage,Broke Boys,-,12,1,,,,
69,-,Drake,Middle of the Ocean,-,13,1,,,,
70,down,GloRilla & Cardi B,Tomorrow 2,61,60,5,,,,
71,down,D-Block Europe & Aitch,UFO,63,4,107,,,,
72,down,K-Trap,Interlude,60,56,5,,,,
73,down,D-Block Europe,Conor McGregor,52,9,7,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,4,78,74,2020-07-05,5,2020-07-12
75,-,Drake,Jumbotron Shit Poppin,-,15,1,,,,
76,down,50 Cent,Many Men (Wish Death),68,13,26,,,,
77,down,Bugzy Malone & MIST,Energy,54,8,11,,,,
78,-,Drake & 21 Savage,More M’s,-,16,1,,,,
79,down,The Notorious B.I.G.,Juicy,71,40,30,,,,
80,-,Drake,I Guess It’s Fuck Me,-,18,1,,,,
81,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),55,4,15,,,,
82,-,21 Savage,3AM on Glenwood,-,19,1,,,,
83,down,Lil Baby,Perfect Timing,33,18,4,,,,
84,-,K-Trap & Skepta,Warm (Remix),-,14,1,,,,
85,-,Fredo,I’m Back,-,22,1,,,,
86,down,Lil Baby & Gunna,Drip Too Hard,77,44,15,,,,
87,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),82,13,49,,,,
88,up,Meek Mill,Going Bad (feat. Drake),95,68,10,,,,
89,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,89,1,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),78,4,64,92,2020-05-03,26,2020-05-10
91,-,Drake & 21 Savage,Rich Flex,-,91,1,,,,
92,-,Migos,Walk It Talk It (feat. Drake),-,92,1,,,,
93,down,Juice WRLD,In My Head,90,90,2,,,,
94,down,Kanye West,Bound 2,66,23,10,,,,
95,down,Post Malone,Circles,75,4,82,2,2019-10-06,2,2019-10-06
96,-,Headie One & Koba LaD,Link in the Ends,-,45,1,,,,
97,up,エミネム,The Monster (feat. Rihanna),99,50,3,,,,
98,down,Burna Boy,It's Plenty,81,12,18,,,,
99,down,The Notorious B.I.G.,Hypnotize,74,36,81,,,,
100,down,Giggs,Time,96,96,2,,,,
