Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,7,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,2,4,,,,
3,up,Aitch & Ashanti,Baby,4,1,11,,,,
4,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,2,,,,
5,up,Tion Wayne & La Roux,IFTK,16,1,2,,,,
6,down,Kendrick Lamar,N95,5,5,2,,,,
7,up,Dave,Starlight,8,1,12,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,5,7,,,,
9,down,Kendrick Lamar,Father Time (feat. Sampha),7,7,2,,,,
10,up,Kendrick Lamar,Rich Spirit,10,10,2,,,,
11,down,Kendrick Lamar,United In Grief,6,6,2,,,,
12,down,Kendrick Lamar & Kodak Black,Silent Hill,11,11,2,,,,
13,down,Kendrick Lamar,Worldwide Steppers,9,9,2,,,,
14,up,D-Block Europe,Black Beatles,23,10,2,,,,
15,up,Jack Harlow,Churchill Downs (feat. Drake),19,12,2,,,,
16,down,Kendrick Lamar,Count Me Out,14,14,2,,,,
17,down,Kendrick Lamar & Taylour Paige,We Cry Together,13,13,2,,,,
18,up,Tyga & Doja Cat,Freaky Deaky,25,5,13,,,,
19,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,15,15,2,,,,
20,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,18,18,2,,,,
21,up,Benzz,Je M'appelle,33,9,5,,,,
22,up,D-Block Europe,Overseas (feat. Central Cee),28,1,27,,,,
23,up,Post Malone,Cooped Up (feat. Roddy Ricch),37,7,2,,,,
24,down,Kendrick Lamar,Rich (Interlude),17,17,2,,,,
25,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),32,6,15,,,,
26,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),29,4,5,,,,
27,up,A1 x J1 & Tion Wayne,Dance,30,3,12,,,,
28,up,Dave,Location (feat. Burna Boy),31,5,133,,,,
29,down,Kendrick Lamar,Crown,20,20,2,,,,
30,down,Kendrick Lamar & Tanna Leone,Mr. Morale,22,22,2,,,,
31,down,Kendrick Lamar,Auntie Diaries,21,21,2,,,,
32,up,Headie One,Came In the Scene,35,32,2,,,,
33,up,Dave & Stormzy,Clash,41,1,46,,,,
34,down,Kendrick Lamar,Savior (Interlude),24,24,2,,,,
35,up,Dave & Fredo,Funky Friday,39,12,106,,,,
36,up,D-Block Europe,Make You Smile (feat. AJ Tracey),38,1,27,,,,
37,down,Future,LOVE YOU BETTER,36,7,4,,,,
38,up,Drake,Girls Want Girls (feat. Lil Baby),44,1,38,,,,
39,up,ArrDee,Come & Go,42,3,12,,,,
40,down,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),26,26,2,,,,
41,down,Lil Baby,In A Minute,40,9,7,,,,
42,down,Aitch & Giggs,Just Coz,34,20,4,,,,
43,down,Kendrick Lamar,Mirror,27,27,2,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),50,8,127,,,,
45,up,M Huncho,Who We Are (feat. Yung Bleu),53,45,2,,,,
46,down,Bugzy Malone,Daily Duppy,45,45,2,,,,
47,up,Liilz,Glad U Came (feat. ZieZie),49,7,11,,,,
48,up,Eminem,Without Me,57,9,63,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),46,7,124,,,,
50,-,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],-,50,1,,,,
51,up,50 Cent,In Da Club,51,6,65,,,,
52,down,Jack Harlow,Dua Lipa,48,48,2,,,,
53,up,Dave & AJ Tracey,Thiago Silva,56,21,50,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,1,131,64,2019-12-01,52,2020-01-12
55,up,Central Cee,Obsessed With You,58,1,37,,,,
56,up,Eminem,The Real Slim Shady,67,8,51,,,,
57,up,Potter Payper,Gangsteritus (feat. Tiggs Da Author),59,3,18,,,,
58,up,Eminem,Stan (feat. Dido),71,15,16,,,,
59,down,ArrDee,Flowers (Say My Name),52,1,29,,,,
60,up,Kanye West,Stronger,70,31,65,,,,
61,down,Black Sherif,Kwaku the Traveller,54,21,7,,,,
62,down,The Notorious B.I.G.,Hypnotize,55,36,59,,,,
63,down,Digga D,Hold It Down,62,4,7,,,,
64,down,Kanye West,All Falls Down (feat. Syleena Johnson),60,11,16,,,,
65,up,J. Cole,No Role Modelz,73,29,54,,,,
66,-,N-Dubz,Charmer,-,7,1,,,,
67,down,SwitchOTR,Coming for You (feat. A1 x J1),61,3,30,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,3,44,,,,
69,down,Future,PUFFIN ON ZOOTIEZ,66,9,4,,,,
70,up,ARZ,Alone with You,81,4,41,,,,
71,down,Digga D & Still Brickin,Pump 101,64,1,18,,,,
72,up,D-Block Europe & Aitch,UFO,76,4,83,,,,
73,-,Aitch,1989,-,9,1,,,,
74,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,17,1,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,12,115,26,2019-10-06,26,2019-10-06
76,-,D-Block Europe,Desire,-,21,10,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,15,,,,
78,down,Dr. Dre,Forgot About Dre (feat. Eminem),72,20,18,,,,
79,-,M Huncho,38 (feat. D-Block Europe),-,43,1,,,,
80,down,Kendrick Lamar,The Heart Part 5,43,43,2,,,,
81,-,M Huncho,Unappreciated,-,67,1,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),63,13,17,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,23,56,,,,
84,up,French The Kid,Neverland,84,13,8,,,,
85,down,Drake,Nice For What,75,16,66,,,,
86,-,Clavish,Greece,-,27,1,,,,
87,down,Nemzzz,2MS,85,51,12,,,,
88,-,M Huncho,S/o To My X (feat. Kali Claire),-,77,1,,,,
89,-,M Huncho,Stainless,-,88,1,,,,
90,-,M Huncho,Doomsday,-,90,1,,,,
91,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],74,20,22,,,,
92,-,M Huncho,Me & My Conscience (feat. Potter Payper),-,92,1,,,,
93,down,Drake,Chicago Freestyle (feat. Giveon),89,4,48,92,2020-05-03,26,2020-05-10
94,down,Knucks,Nice & Good,80,26,8,,,,
95,down,Drake,God's Plan,77,17,79,,,,
96,up,Drake,Fair Trade (feat. Travis Scott),100,2,38,,,,
97,-,M Huncho,Let It Burn,-,97,1,,,,
98,-,Dave,Verdansk,-,3,43,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,13,20,36,2020-02-16,36,2020-02-16
100,down,OutKast,Ms. Jackson,97,24,29,,,,
