Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & La Roux,IFTK,1,1,9,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,2,11,,,,
3,up,Jack Harlow,First Class,3,1,14,,,,
4,up,D-Block Europe,Red (Elegant and Gang),5,4,5,,,,
5,down,Aitch & Ashanti,Baby,4,1,18,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,14,,,,
7,up,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),12,7,5,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,7,6,,,,
9,down,Dave,Starlight,7,1,19,,,,
10,up,Lil Baby,In A Minute,13,9,14,,,,
11,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,65,11,2,,,,
12,down,Dave,Location (feat. Burna Boy),11,5,140,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,7,9,,,,
14,up,Headie One & Frenna,Bigger Than Life,70,14,2,,,,
15,up,The Game,Hate It Or Love It (feat. 50 Cent),18,15,10,,,,
16,down,D-Block Europe,Overseas (feat. Central Cee),14,1,34,,,,
17,up,Tyga & Doja Cat,Freaky Deaky,17,5,20,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),20,7,131,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),19,8,134,,,,
20,up,50 Cent,In Da Club,23,6,72,,,,
21,down,Benzz,Je M'appelle,15,9,12,,,,
22,up,Drake,God's Plan,29,17,86,,,,
23,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,16,3,9,,,,
24,up,Drake,Girls Want Girls (feat. Lil Baby),27,1,45,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,1,138,64,2019-12-01,52,2020-01-12
26,up,Lil Baby,Freestyle,40,18,2,,,,
27,down,A1 x J1 & Tion Wayne,Dance,25,3,19,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,12,122,26,2019-10-06,26,2019-10-06
29,up,J. Cole,No Role Modelz,42,29,61,,,,
30,down,Dave & Stormzy,Clash,28,1,53,,,,
31,up,Eminem,Without Me,31,4,70,,,,
32,down,Dave & Fredo,Funky Friday,30,12,113,,,,
33,down,Aitch,1989,22,9,8,,,,
34,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,34,2,,,,
35,down,Russ Millions,BABA (Toma Tussi),24,11,7,,,,
36,down,D-Block Europe,Make You Smile (feat. AJ Tracey),33,1,34,,,,
37,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],39,20,29,,,,
38,down,Dave & AJ Tracey,Thiago Silva,35,21,57,,,,
39,up,Eminem,The Real Slim Shady,45,7,58,,,,
40,up,The Notorious B.I.G.,Juicy,46,40,13,,,,
41,down,Kendrick Lamar,N95,21,5,9,,,,
42,up,Kanye West,All Falls Down (feat. Syleena Johnson),43,11,23,,,,
43,down,Dave,My 24th Birthday,10,10,3,,,,
44,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,1,,,,
45,up,Post Malone,Circles,49,4,67,2,2019-10-06,2,2019-10-06
46,down,Central Cee,Obsessed With You,44,1,44,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),51,33,35,,,,
48,up,Eminem,Stan (feat. Dido),48,13,23,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),47,13,24,,,,
50,up,Drake,Started From the Bottom,67,43,2,,,,
51,up,The Notorious B.I.G.,Hypnotize,52,36,66,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),57,12,37,,,,
53,up,ArrDee,Flowers (Say My Name),54,1,36,,,,
54,up,Dr. Dre,Forgot About Dre (feat. Eminem),56,18,25,,,,
55,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,8,1,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,3,51,,,,
57,up,Drake,Nonstop,60,41,2,,,,
58,down,Jack Harlow,Churchill Downs (feat. Drake),36,12,9,,,,
59,down,Kanye West,Stronger,50,30,72,,,,
60,up,JAY-Z & Kanye West,Ni**as in Paris,66,40,22,,,,
61,-,Drake,Chicago Freestyle (feat. Giveon),-,4,49,92,2020-05-03,26,2020-05-10
62,-,Burna Boy,Different Size (feat. Victony),-,16,1,,,,
63,-,Burna Boy,Solid (feat. Blxst & Kehlani),-,14,1,,,,
64,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),37,6,22,,,,
65,-,Burna Boy,Science,-,20,1,,,,
66,down,50 Cent,Many Men (Wish Death),62,13,9,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,37,92,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),59,9,27,36,2020-02-16,36,2020-02-16
69,down,Kendrick Lamar,HUMBLE.,38,35,2,,,,
70,down,D-Block Europe & Aitch,UFO,61,4,90,,,,
71,-,Burna Boy,It's Plenty,-,12,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,4,62,74,2020-07-05,5,2020-07-12
73,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,18,1,,,,
74,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),55,4,12,,,,
75,down,Travis Scott,goosebumps,68,18,21,89,2020-04-26,18,2020-05-03
76,down,J Hus,Did You See,73,45,41,,,,
77,down,Pop Smoke,What You Know Bout Love,72,2,76,81,2020-07-12,14,2020-10-18
78,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,45,1,,,,
79,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,23,63,,,,
80,-,Burna Boy,Jagele,-,23,1,,,,
81,-,Burna Boy,Whiskey,-,33,1,,,,
82,-,Burna Boy,Rollercoaster (feat. J Balvin),-,26,1,,,,
83,-,Burna Boy,Dirty Secrets,-,29,1,,,,
84,-,Burna Boy,Vanilla,-,28,1,,,,
85,down,Drake,Passionfruit,64,26,22,,,,
86,-,Burna Boy,Common Person,-,30,1,,,,
87,-,Burna Boy,Wild Dreams (feat. Khalid),-,38,1,,,,
88,-,Burna Boy,How Bad Could It Be,-,79,1,,,,
89,-,Digga D,STFU,-,35,1,,,,
90,-,K-Trap,Warm,-,39,4,,,,
91,up,Travis Scott,SICKO MODE,99,13,97,48,2020-04-26,9,2020-05-03
92,-,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",-,91,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,10,2,,,,
94,down,S1mba,Rover (feat. DTG),83,2,53,88,2020-06-14,88,2020-06-14
95,down,2Pac,Changes (feat. Talent),94,31,7,,,,
96,-,Loyle Carner,Hate,-,96,1,,,,
97,down,Flo Rida,Low (feat. T-Pain),87,47,5,,,,
98,down,D-Block Europe,Desire,76,21,17,,,,
99,down,Eminem & Snoop Dogg,From The D 2 The LBC,34,34,3,,,,
100,-,Kanye West,All of the Lights,-,23,22,,,,
