Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,19,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,16,,,,
3,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,7,,,,
4,down,Dave & Central Cee,Sprinter,3,1,25,,,,
5,up,Doja Cat,Agora Hills,7,5,9,,,,
6,up,50 Cent,In Da Club,9,6,143,,,,
7,down,Drake,IDGAF (feat. Yeat),4,3,7,,,,
8,down,Dave,Location (feat. Burna Boy),5,5,211,,,,
9,down,Drake,Virginia Beach,8,4,7,,,,
10,up,Future,Low Life (feat. The Weeknd),16,10,8,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,205,,,,
12,down,Drake,First Person Shooter (feat. J. Cole),6,2,7,,,,
13,up,50 Cent,Many Men (Wish Death),22,13,72,,,,
14,up,Kanye West,Runaway (feat. Pusha T),26,6,5,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,12,108,,,,
16,down,Eminem,Without Me,13,9,141,,,,
17,down,Gunna,fukumean,11,3,23,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,12,192,26,2019-10-06,26,2019-10-06
19,down,Eminem,Stan (feat. Dido),18,15,94,,,,
20,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],28,20,99,,,,
21,up,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),92,21,2,,,,
22,up,Drake,God's Plan,24,17,157,,,,
23,down,Eminem,Mockingbird,21,8,58,,,,
24,up,Drake,Nice For What,25,16,126,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),29,15,81,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,30,3,73,35,2019-10-06,2,2019-10-13
27,down,Eminem,The Real Slim Shady,20,8,129,,,,
28,up,Drake,Too Good (feat. Rihanna),34,16,49,,,,
29,up,Lil Baby,Freestyle,31,18,70,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),23,7,202,,,,
31,down,Drake,Slime You Out (feat. SZA),14,3,10,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,31,71,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,10,65,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),37,2,82,,,,
35,down,J Hus,Who Told You (feat. Drake),27,2,24,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),38,13,97,36,2020-02-16,36,2020-02-16
37,up,Drake,Passionfruit,42,26,76,,,,
38,up,Future,Mask Off,41,29,62,,,,
39,down,D-Block Europe & Clavish,Pakistan,33,3,21,,,,
40,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),44,13,80,,,,
41,up,Pop Smoke,What You Know Bout Love,56,2,119,81,2020-07-12,14,2020-10-18
42,up,Post Malone,rockstar (feat. 21 Savage),47,33,106,,,,
43,up,D-Block Europe,Overseas (feat. Central Cee),45,1,105,,,,
44,up,Drake,Take Care (feat. Rihanna),51,25,61,,,,
45,up,J. Cole,No Role Modelz,48,29,132,,,,
46,up,Dr. Dre,Forgot About Dre (feat. Eminem),53,20,95,,,,
47,up,Drake,Nonstop,67,41,54,,,,
48,-,Drake,You Broke My Heart,-,5,1,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,46,26,,,,
50,down,Prinz & Gabriela Bee,Highs & Lows,32,6,17,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),49,32,13,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,19,47,,,,
53,up,Lil Durk,All My Life (feat. J. Cole),54,1,28,,,,
54,up,Drake,In My Feelings,75,45,27,,,,
55,up,Post Malone,Circles,58,4,130,2,2019-10-06,2,2019-10-06
56,-,Drake,Red Button,-,21,1,,,,
57,down,Aitch & Nafe Smallz,Landslide,10,10,3,,,,
58,down,ニッキー・ミナージュ,Starships,55,25,53,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,19,66,,,,
60,-,Drake,Evil Ways (feat. J. Cole),-,12,1,,,,
61,up,Dave & Fredo,Funky Friday,61,12,184,,,,
62,up,Nicki Minaj,Super Bass,63,54,23,,,,
63,up,Dave,Starlight,64,1,90,,,,
64,-,Drake,Stories About My Brother,-,19,1,,,,
65,down,Kanye West,All Falls Down (feat. Syleena Johnson),60,11,59,,,,
66,-,Drake,The Shoe Fits,-,17,1,,,,
67,down,The Notorious B.I.G.,Hypnotize,62,36,131,,,,
68,up,50 Cent,Candy Shop (feat. Olivia),88,68,2,,,,
69,up,Dave & AJ Tracey,Thiago Silva,81,21,122,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,50,32,,,,
71,-,Drake,Wick Man,-,45,1,,,,
72,up,Kanye West,All of the Lights,73,23,63,,,,
73,down,Drake,8am in Charlotte,40,9,7,,,,
74,down,The Notorious B.I.G.,Juicy,66,40,76,,,,
75,down,Headie One & K-Trap,Park Chinois,50,6,10,,,,
76,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,1,208,64,2019-12-01,52,2020-01-12
77,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],94,33,3,,,,
78,up,50 Cent,P.I.M.P.,87,78,2,,,,
79,down,Drake,Members Only (feat. PARTYNEXTDOOR),43,10,7,,,,
80,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,52,4,9,,,,
81,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),78,78,2,,,,
82,up,Eminem,Not Afraid,100,66,3,,,,
83,-,50 Cent,Just a Lil Bit,-,83,1,,,,
84,up,Drake,Controlla,95,52,12,,,,
85,up,Travis Scott,MY EYES,97,8,16,,,,
86,up,Eminem,Godzilla (feat. Juice WRLD),89,2,61,84,2020-01-19,12,2020-01-26
87,-,Mazza_l20 & Aystar,Murdaside (ScouseMix),-,61,1,,,,
88,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,79,,,,
89,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,22,1,,,,
90,down,Kanye West,Flashing Lights,77,74,9,,,,
91,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),68,68,30,,,,
92,-,OutKast,Ms. Jackson,-,24,61,,,,
93,down,Rick Ross & Meek Mill,Dead Last,85,85,2,,,,
94,-,Bugzy Malone,Lean,-,90,1,,,,
95,-,Fugees,Killing Me Softly With His Song,-,95,1,,,,
96,down,Stormzy & RAYE,The Weekend,59,3,18,,,,
97,down,Nicki Minaj,Moment 4 Life (feat. Drake),90,56,7,,,,
98,down,Kanye West,I Wonder,72,72,3,,,,
99,down,Rick Ross & Meek Mill,SHAQ & KOBE,84,84,3,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,1,48,,,,
