Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Stormzy,Clash,15,1,2,,,,
2,down,ArrDee,Oliver Twist,1,1,7,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,13,84,2021-05-09,17,2021-05-16
4,up,Fredo,Wandsworth to Bullingdon (feat. Headie One),58,4,2,,,,
5,up,MIST,Rollin' (feat. Burna Boy),10,4,4,,,,
6,up,Post Malone,Motley Crew,70,6,2,,,,
7,down,Aitch,Learning Curve,3,3,4,,,,
8,down,Polo G,RAPSTAR,5,1,15,86,2021-04-11,7,2021-04-18
9,down,Roddy Ricch,Late At Night,8,6,7,,,,
10,down,D-Block Europe & Lil Pino,Kevin McCallister,4,4,3,,,,
11,down,AJ Tracey,Little More Love,9,3,14,,,,
12,down,Tion Wayne,Wow,7,4,7,,,,
13,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,4,22,,,,
14,up,Dave,Location (feat. Burna Boy),17,5,89,,,,
15,down,D-Block Europe & RAYE,Ferrari Horses,13,2,21,,,,
16,down,JAY1 & KSI,SWERVE,6,6,3,,,,
17,down,Masked Wolf,Astronaut In The Ocean,16,5,23,60,2021-02-07,6,2021-04-04
18,up,French Montana,Unforgettable (feat. Swae Lee),25,7,80,,,,
19,up,Travis Scott & HVME,Goosebumps (Remix),20,2,27,82,2021-02-14,44,2021-04-11
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,1,87,64,2019-12-01,52,2020-01-12
21,up,Drake,One Dance (feat. Wizkid & Kyla),27,8,83,,,,
22,down,Megan Thee Stallion,Thot Shit,19,19,5,,,,
23,up,The Kid LAROI,WITHOUT YOU,29,1,35,32,2020-12-13,12,2021-02-28
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,66,79,2020-04-19,1,2020-07-05
25,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),48,5,3,,,,
26,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,18,7,16,,,,
27,down,Headie One,Pound Signs,12,6,4,,,,
28,down,Russ Millions,Big Shark,21,21,3,,,,
29,down,Fredo,Talk of the Town,23,10,4,,,,
30,down,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],11,11,3,,,,
31,down,Drake,Wants and Needs (feat. Lil Baby),26,5,20,90,2021-03-07,3,2021-03-14
32,down,Swarmz,Payslips (feat. Bugzy Malone & M24),28,28,3,,,,
33,up,Cardi B,Up,36,3,24,4,2021-02-14,4,2021-02-14
34,down,Central Cee,Commitment Issues,33,1,23,,,,
35,down,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),30,30,3,,,,
36,down,Lil Tjay & 6LACK,Calling My Phone,35,1,23,70,2021-02-14,5,2021-02-21
37,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,14,1,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,37,47,,,,
39,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],77,39,2,,,,
40,-,KSI,No Time (feat. Lil Durk),-,13,1,,,,
41,up,Pop Smoke,What You Know Bout Love,45,2,55,81,2020-07-12,14,2020-10-18
42,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),32,15,17,,,,
43,-,Central Cee,Little Bit of This,-,2,1,,,,
44,down,"Tyler, The Creator",WUSYANAME,24,13,4,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,50,80,2020-08-09,1,2020-08-16
46,-,KSI,Number 2 (feat. Future & 21 Savage),-,38,1,,,,
47,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),44,1,48,,,,
48,down,Polo G,Martin & Gina,41,27,47,79,2020-05-24,79,2020-05-24
49,up,The Notorious B.I.G.,Hypnotize,54,36,20,,,,
50,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,5,1,,,,
51,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,3,55,54,2020-07-12,6,2020-08-09
52,-,Pop Smoke,More Time,-,41,1,,,,
53,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),38,2,20,20,2021-03-14,20,2021-03-14
54,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,19,1,,,,
55,down,JayKae,1000 Nights (feat. Jorja Smith),40,40,3,,,,
56,down,Dave,Titanium,37,1,15,,,,
57,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,28,1,,,,
58,-,KSI,The Moment,-,26,1,,,,
59,-,KSI,Gang Gang (feat. JAY1 & Deno),-,29,1,,,,
60,-,Pop Smoke,Brush Em (feat. Rah Swish),-,51,1,,,,
61,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,10,1,,,,
62,down,Morrisson,House & Garage (feat. Aitch),42,12,8,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),55,51,14,,,,
64,down,Unknown T,Wonderland (feat. M Huncho),52,14,6,,,,
65,down,24kGoldn,Mood (feat. iann dior),50,1,48,33,2020-08-23,1,2020-10-11
66,down,D-Block Europe & Aitch,UFO,56,4,42,,,,
67,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,49,3,8,,,,
68,up,Kanye West,Stronger,72,31,33,,,,
69,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,65,1,,,,
70,-,Pop Smoke,Mr. Jones (feat. Future),-,52,1,,,,
71,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,66,1,,,,
72,-,Pop Smoke,30 (feat. Bizzy Banks),-,67,1,,,,
73,-,Pop Smoke,Good News,-,73,1,,,,
74,-,Pop Smoke,What's Crackin (feat. Takeoff),-,71,1,,,,
75,-,Pop Smoke,Coupe,-,75,1,,,,
76,-,Pop Smoke,Beat The Speaker,-,76,1,,,,
77,down,Travis Scott,SICKO MODE,64,13,79,48,2020-04-26,9,2020-05-03
78,down,Dave & Fredo,Funky Friday,73,12,66,,,,
79,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,68,1,,,,
80,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,78,1,,,,
81,-,KSI,You,-,72,1,,,,
82,-,KSI,Silly (feat. Bugzy Malone),-,82,1,,,,
83,-,KSI,Madness,-,83,1,,,,
84,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,84,1,,,,
85,-,Pop Smoke,Merci Beaucoup,-,79,1,,,,
86,-,MoStack,Ride,-,33,1,,,,
87,down,AJ Tracey,Ladbroke Grove,68,11,84,,,,
88,-,KSI,No Pressure,-,88,1,,,,
89,-,KSI,Rent Free (feat. GRACEY),-,89,1,,,,
90,-,Pop Smoke,Woo Baby Interlude,-,90,1,,,,
91,down,Eminem,Without Me,71,9,22,,,,
92,-,KSI,Sleeping with the Enemy (feat. S-X),-,92,1,,,,
93,-,KSI,Flash It (feat. Rico Love),-,93,1,,,,
94,down,Moneybagg Yo,Wockesha,53,29,10,56,2021-05-02,46,2021-05-09
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,12,76,26,2019-10-06,26,2019-10-06
96,down,Fredo,Ready (feat. Summer Walker),47,2,25,,,,
97,-,DARKOO,Slow Down (feat. Tion Wayne),-,45,1,,,,
98,down,J. Cole,No Role Modelz,59,29,18,,,,
99,down,Post Malone,Circles,93,4,57,2,2019-10-06,2,2019-10-06
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,4,54,74,2020-07-05,5,2020-07-12
