Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,4,64,2019-12-01,52,2020-01-12
2,up,Arizona Zervas,ROXANNE,2,2,4,14,2019-11-24,4,2019-12-22
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,3,6,52,2020-04-12,48,2020-04-19
4,-,Juice WRLD,Lucid Dreams,-,4,1,7,2019-12-15,7,2019-12-15
5,down,Fredo,Netflix & Chill,3,2,6,,,,
6,down,J Hus,Must Be,4,1,6,,,,
7,down,Aitch,Buss Down (feat. ZieZie),5,1,6,,,,
8,up,DigDat,New Dior (feat. D-Block Europe),9,7,4,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,10,3,6,35,2019-10-06,2,2019-10-13
10,up,Post Malone,Circles,11,4,6,2,2019-10-06,2,2019-10-06
11,up,Stormzy,Vossi Bop,20,5,6,,,,
12,down,Dave,Professor X,7,4,6,,,,
13,down,Nines,Pride,8,8,3,,,,
14,down,Dave,Location (feat. Burna Boy),13,5,6,,,,
15,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,15,6,25,2019-10-13,16,2019-12-15
16,down,AJ Tracey,Ladbroke Grove,15,11,6,,,,
17,up,JAY1,Million Bucks,67,17,2,,,,
18,up,Stormzy,Crown,33,7,6,,,,
19,-,Stormzy,Audacity (feat. Headie One),-,3,1,,,,
20,down,Aitch,Taste (Make It Shake),18,12,6,,,,
21,up,Roddy Ricch,The Box,73,1,2,91,2019-12-08,2,2020-02-16
22,down,Headie One,Both,16,9,6,,,,
23,down,AJ Tracey,Floss (feat. MoStack & Not3s),14,8,6,,,,
24,down,Krept & Konan & Wizkid,G Love,19,2,6,,,,
25,up,Stormzy,Wiley Flow,26,12,6,,,,
26,-,Juice WRLD,Robbery,-,26,1,33,2019-12-15,33,2019-12-15
27,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",12,12,6,,,,
28,down,Poundz,Opp Thot,17,10,6,,,,
29,-,Juice WRLD,All Girls Are the Same,-,29,1,53,2019-12-15,53,2019-12-15
30,down,Young T & Bugsey,Strike a Pose (feat. Aitch),23,18,6,,,,
31,-,Juice WRLD,Legends,-,31,1,42,2019-12-15,42,2019-12-15
32,down,D-Block Europe,Outside,24,19,6,,,,
33,up,Roddy Ricch,Start wit Me (feat. Gunna),70,32,2,91,2019-12-08,59,2019-12-29
34,up,Bugzy Malone,December,88,34,2,,,,
35,down,Don Toliver,No Idea,34,20,3,95,2019-12-08,26,2020-01-12
36,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),31,31,3,65,2019-12-08,65,2019-12-08
37,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,22,6,6,,,,
38,down,D-Block Europe,Home Pussy,30,23,6,,,,
39,down,ZieZie & Aitch,French Kisses (feat. Aitch),25,24,4,,,,
40,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),75,40,2,97,2019-12-15,93,2019-12-22
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,12,6,26,2019-10-06,26,2019-10-06
42,down,Dave,Paper Cuts,21,5,6,,,,
43,up,Roddy Ricch,Peta (feat. Meek Mill),74,43,2,79,2019-12-15,79,2019-12-15
44,down,Lil Baby,Woah,27,22,6,65,2019-11-10,19,2019-11-24
45,down,MIST,So High (feat. Fredo),29,21,6,,,,
46,down,Post Malone,Wow.,35,32,6,,,,
47,-,Stormzy,Lessons,-,2,1,,,,
48,down,NSG,Trust Issues,28,16,6,,,,
49,up,Roddy Ricch,Perfect Time,77,49,2,98,2019-12-22,98,2019-12-22
50,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),86,42,2,,,,
51,down,Drake,Money In The Grave (feat. Rick Ross),38,33,6,45,2019-10-06,45,2019-10-06
52,down,Lil Tecca,Ransom,36,25,6,16,2019-10-06,16,2019-10-06
53,up,Roddy Ricch,High Fashion (feat. Mustard),85,12,2,78,2019-12-15,22,2020-02-16
54,down,Travis Scott,SICKO MODE,41,13,6,48,2020-04-26,9,2020-05-03
55,-,Stormzy,Big Michael,-,8,1,,,,
56,down,DaBaby,BOP,44,44,4,92,2019-10-06,32,2020-01-19
57,down,Post Malone,Goodbyes (feat. Young Thug),39,28,6,10,2019-10-06,10,2019-10-06
58,down,Dave & Fredo,Funky Friday,42,12,6,,,,
59,up,Roddy Ricch,Big Stepper,87,59,2,96,2019-12-15,85,2019-12-22
60,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),43,36,6,,,,
61,-,Juice WRLD,Lean Wit Me,-,61,1,,,,
62,down,GRM Daily,Cash Train (feat. Not3s & Blade Brown),37,26,4,,,,
63,down,NSG,Options (feat. Tion Wayne),47,46,6,,,,
64,down,Dave & AJ Tracey,Thiago Silva,46,21,6,,,,
65,-,Stormzy,Rainfall (feat. Tiana Major9),-,11,1,,,,
66,-,Stormzy,Pop Boy (feat. Aitch),-,10,1,,,,
67,down,D-Block Europe,Darling,48,39,6,,,,
68,-,Stormzy,Rachael's Little Brother,-,13,1,,,,
69,-,Stormzy,One Second (feat. H.E.R.),-,6,1,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),50,7,6,,,,
71,down,D-Block Europe,Kitchen Kings,49,49,6,,,,
72,up,Roddy Ricch,Gods Eyes,84,72,2,,,,
73,up,Roddy Ricch,Boom Boom Room,89,73,2,,,,
74,-,Stormzy,Handsome,-,17,1,,,,
75,-,Stormzy,Do Better,-,14,1,,,,
76,up,Roddy Ricch,Intro,79,76,2,,,,
77,up,GeeYou & Young Adz,Push Weight,95,77,2,,,,
78,-,Stormzy,Superheroes,-,15,1,,,,
79,up,Roddy Ricch,War Baby,94,79,2,,,,
80,up,Roddy Ricch,Roll Dice,91,80,2,,,,
81,-,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],-,21,1,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),52,8,6,,,,
83,-,Stormzy,Bronze,-,22,1,,,,
84,down,Kanye West,Follow God,40,7,6,96,2019-10-27,18,2019-11-10
85,-,Lil Uzi Vert,Futsal Shuffle 2020,-,38,1,39,2019-12-15,23,2019-12-22
86,down,Alz X 38,Change,45,44,6,,,,
87,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),78,78,5,,,,
88,down,Meek Mill,Going Bad (feat. Drake),68,68,4,,,,
89,-,Juice WRLD,Hear Me Calling,-,89,1,,,,
90,-,Juice WRLD,Empty,-,90,1,,,,
91,-,Future & Juice WRLD,Fine China,-,91,1,,,,
92,-,Juice WRLD,Fast,-,92,1,,,,
93,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,93,1,,,,
94,-,Juice WRLD,Black & White,-,94,1,,,,
95,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,13,6,,,,
96,-,Nafe Smallz,Run It Up,-,96,1,,,,
97,down,Drake,Nice For What,63,16,6,,,,
98,-,Travis Scott,NO BYSTANDERS,-,98,1,,,,
99,down,Roddy Ricch,Prayers to the Trap God,96,96,2,,,,
100,down,Mustard,Ballin’ (feat. Roddy Ricch),51,9,5,93,2019-11-10,19,2020-01-12
