Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Must Be,1,1,3,,,,
2,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
3,down,Fredo,Netflix & Chill,2,2,3,,,,
4,up,Dave,Professor X,4,4,3,,,,
5,down,Aitch,Buss Down (feat. ZieZie),3,1,3,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,6,3,3,35,2019-10-06,2,2019-10-13
7,up,Post Malone,Circles,8,4,3,2,2019-10-06,2,2019-10-06
8,down,Dave,Paper Cuts,5,5,3,,,,
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,3,3,52,2020-04-12,48,2020-04-19
10,up,AJ Tracey,Floss (feat. MoStack & Not3s),10,8,3,,,,
11,up,Poundz,Opp Thot,13,10,3,,,,
12,down,Headie One,Both,11,9,3,,,,
13,down,Krept & Konan & Wizkid,G Love,9,2,3,,,,
14,up,AJ Tracey,Ladbroke Grove,15,11,3,,,,
15,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,12,6,3,,,,
16,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",17,12,3,,,,
17,up,Dave,Location (feat. Burna Boy),19,5,3,,,,
18,up,Aitch,Taste (Make It Shake),18,12,3,,,,
19,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,1,64,2019-12-01,52,2020-01-12
20,up,Young T & Bugsey,Strike a Pose (feat. Aitch),21,18,3,,,,
21,up,D-Block Europe,Outside,22,19,3,,,,
22,up,Lil Baby,Woah,25,22,3,65,2019-11-10,19,2019-11-24
23,down,Kanye West,Follow God,16,7,3,96,2019-10-27,18,2019-11-10
24,up,Stormzy,Vossi Bop,30,5,3,,,,
25,down,NSG,Trust Issues,20,16,3,,,,
26,down,MIST,So High (feat. Fredo),23,21,3,,,,
27,down,D-Block Europe,Home Pussy,24,23,3,,,,
28,up,Stormzy,Wiley Flow,38,12,3,,,,
29,down,Lil Tecca,Ransom,27,25,3,16,2019-10-06,16,2019-10-06
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,3,26,2019-10-06,26,2019-10-06
31,down,Post Malone,Goodbyes (feat. Young Thug),28,28,3,10,2019-10-06,10,2019-10-06
32,up,Post Malone,Wow.,32,32,3,,,,
33,up,Drake,Money In The Grave (feat. Rick Ross),33,33,3,45,2019-10-06,45,2019-10-06
34,down,AJ Tracey & Skepta,Kiss and Tell,26,17,3,,,,
35,up,Stormzy,Crown,55,7,3,,,,
36,down,D-Block Europe,Playing For Keeps (feat. Dave),34,33,3,,,,
37,up,Dave & Fredo,Funky Friday,40,12,3,,,,
38,down,Dave & AJ Tracey,Thiago Silva,35,21,3,,,,
39,up,D-Block Europe,Darling,49,39,3,,,,
40,up,Giggs,Dark Was the Case,86,40,2,,,,
41,up,Travis Scott,SICKO MODE,42,13,3,48,2020-04-26,9,2020-05-03
42,up,D-Block Europe,Nookie (feat. Lil Baby),45,42,3,,,,
43,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,39,39,3,,,,
44,down,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),36,36,3,,,,
45,up,Alz X 38,Change,52,44,3,,,,
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,44,15,3,25,2019-10-13,16,2019-12-15
47,up,French Montana,Unforgettable (feat. Swae Lee),50,7,3,,,,
48,down,Lil Tjay,F.N,41,41,3,,,,
49,down,NSG,Options (feat. Tion Wayne),46,46,3,,,,
50,down,Krept & Konan & Spice,First Time (feat. Tory Lanez),31,20,3,,,,
51,down,Krept & Konan,I Spy (feat. Headie One & K-Trap),37,24,3,,,,
52,up,D-Block Europe,Kitchen Kings,64,49,3,,,,
53,down,Tion Wayne & JAY1,2 ON 2,47,47,3,,,,
54,-,DaBaby,BOP,-,44,1,92,2019-10-06,32,2020-01-19
55,up,D-Block Europe,Thug,71,55,3,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),51,8,3,,,,
57,down,Dave,Disaster (feat. J Hus),53,53,3,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),75,13,3,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,37,3,,,,
60,up,Young Thug,The London (feat. J. Cole & Travis Scott),60,60,3,,,,
61,up,Drake,Nice For What,66,16,3,,,,
62,up,Mustard,Ballin’ (feat. Roddy Ricch),74,9,2,93,2019-11-10,19,2020-01-12
63,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),67,58,3,,,,
64,up,AJ Tracey & Not3s,Butterflies,70,64,3,,,,
65,-,DigDat,New Dior (feat. D-Block Europe),-,7,1,,,,
66,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,66,1,90,2019-11-24,42,2019-12-01
67,up,Post Malone,rockstar (feat. 21 Savage),69,33,3,,,,
68,down,Y2K & bbno$,Lalala,59,59,3,11,2019-10-06,11,2019-10-06
69,up,Drake,God's Plan,83,17,2,,,,
70,-,Trevor Daniel,Falling,-,70,1,61,2019-11-24,14,2020-01-05
71,down,Post Malone,Hollywood's Bleeding,54,54,3,100,2019-10-06,100,2019-10-06
72,down,YNW Melly,223's (feat. 9lokknine),61,61,3,98,2019-10-06,54,2019-11-10
73,up,Tyga,Taste (feat. Offset),84,69,3,,,,
74,up,Dave,Streatham,87,46,2,,,,
75,-,GRM Daily,Cash Train (feat. Not3s & Blade Brown),-,26,1,,,,
76,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",56,49,3,50,2019-10-06,50,2019-10-06
77,down,Yxng Bane,Maximum,57,53,3,,,,
78,up,Dave,No Words (feat. Mostack),89,28,2,,,,
79,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),96,78,2,,,,
80,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,24,1,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,58,3,,,,
82,up,Future,Last Name (feat. Lil Durk),100,77,2,,,,
83,up,Rapman,The Real Blue Story,98,83,2,,,,
84,-,D-Block Europe,Bando On the Satnav,-,79,1,,,,
85,-,Trippie Redd,Who Needs Love,-,75,1,57,2019-12-01,57,2019-12-01
86,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,81,1,45,2019-12-01,45,2019-12-01
87,-,"Geko, Stefflon Don, Deno & Dappy",Link Up,-,48,1,,,,
88,-,Trippie Redd,Love Me More,-,88,1,92,2019-12-01,92,2019-12-01
89,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),92,89,2,55,2019-11-24,55,2019-11-24
90,down,Krept & Konan,Salaam,43,26,3,,,,
91,down,Post Malone,Saint-Tropez,72,67,3,56,2019-10-06,56,2019-10-06
92,down,Russ & BIA,BEST ON EARTH,65,64,3,,,,
93,-,Post Malone,Better Now,-,55,1,,,,
94,-,Kanye West,All of the Lights,-,23,1,,,,
95,-,Trippie Redd,Love Sick,-,95,1,,,,
96,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),58,55,3,,,,
97,-,D-Block Europe,Pretty Little Nike Airs (feat. Yxng Bane),-,97,1,,,,
98,down,J Hus,Did You See,80,45,2,,,,
99,down,Steel Banglez,Fashion Week (feat. AJ Tracey & MoStack),73,73,3,,,,
100,-,Meek Mill,Going Bad (feat. Drake),-,68,1,,,,
