Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,2,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,6,,,,
4,down,Clavish,Rocket Science (feat. D-Block Europe),3,3,4,,,,
5,up,Bugzy Malone & TeeDee,Out Of Nowhere,5,3,5,,,,
6,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),57,6,2,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,23,,,,
8,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,8,2,,,,
9,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),72,9,2,,,,
10,up,Metro Boomin & Travis Scott,Raindrops (Insane),71,10,2,,,,
11,up,"Metro Boomin, Travis Scott & Young Thug",Trance,77,11,2,,,,
12,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,75,12,2,,,,
13,-,Sidemen,Christmas Drillings,-,8,1,,,,
14,up,Dave,Location (feat. Burna Boy),15,5,162,,,,
15,down,Meekz & Dave,Fresh Out The Bank,8,5,4,,,,
16,down,Stormzy,This Is What I Mean,4,4,3,,,,
17,up,Metro Boomin & Young Thug,Metro Spider,83,17,2,,,,
18,up,Future,WAIT FOR U (feat. Drake & Tems),19,2,33,,,,
19,up,Metro Boomin,Around Me (feat. Don Toliver),82,19,2,,,,
20,down,Drake & 21 Savage,Circo Loco,10,2,6,,,,
21,down,Aitch,My G,16,1,17,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,20,1,22,,,,
23,down,Drake & 21 Savage,Spin Bout U,14,7,6,,,,
24,up,Metro Boomin & John Legend,On Time,79,24,2,,,,
25,up,D-Block Europe,Overseas (feat. Central Cee),28,1,56,,,,
26,down,Eminem,Mockingbird,24,8,9,,,,
27,down,Stormzy,Firebabe,6,6,5,,,,
28,down,D-Block Europe,Red (Elegant and Gang),26,4,27,,,,
29,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],87,29,2,,,,
30,down,Nicki Minaj,Super Freaky Girl,23,1,18,,,,
31,down,Drake & 21 Savage,Major Distribution,22,3,6,,,,
32,down,Drake & 21 Savage,On BS,17,4,6,,,,
33,up,Drake,God's Plan,36,17,108,,,,
34,up,Dave,Starlight,35,1,41,,,,
35,up,Central Cee,Doja,37,1,21,,,,
36,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],93,36,2,,,,
37,down,Drake & 21 Savage,Hours In Silence,33,10,6,,,,
38,up,Lil Baby,Freestyle,40,18,24,,,,
39,up,Lil Baby,California Breeze,41,4,9,,,,
40,up,Eminem,Without Me,43,9,92,,,,
41,up,"Metro Boomin, Travis Scott & Future",Lock On Me,92,41,2,,,,
42,down,K-Trap,Warm,34,11,16,,,,
43,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),27,8,6,,,,
44,up,Tion Wayne & La Roux,IFTK,45,1,31,,,,
45,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),94,45,2,,,,
46,up,Drake,Nonstop,60,41,24,,,,
47,down,Eminem,Stan (feat. Dido),44,15,45,,,,
48,down,K-Trap & Skepta,Warm (Remix),32,14,6,,,,
49,down,Drake,BackOutsideBoyz,30,6,6,,,,
50,down,Stormzy,Fire + Water,9,9,3,,,,
51,down,Eminem,The Real Slim Shady,47,8,80,,,,
52,down,50 Cent,In Da Club,50,6,94,,,,
53,up,Drake,Girls Want Girls (feat. Lil Baby),58,1,67,,,,
54,down,Central Cee,One Up,46,3,9,,,,
55,down,J. Cole,No Role Modelz,51,29,83,,,,
56,up,Metro Boomin & Gunna,All The Money (Bonus),95,56,2,,,,
57,up,The Game,Hate It Or Love It (feat. 50 Cent),59,15,32,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),55,12,59,,,,
59,up,Aitch & Ashanti,Baby,62,1,40,,,,
60,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,1,160,64,2019-12-01,52,2020-01-12
61,down,Drake,One Dance (feat. Wizkid & Kyla),52,8,156,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),61,7,153,,,,
63,-,Headie One,50s,-,5,1,,,,
64,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),56,7,12,,,,
65,down,Dave & Stormzy,Clash,64,1,75,,,,
66,-,Sidemen,This Or That,-,66,1,,,,
67,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,39,6,,,,
68,down,Drake & 21 Savage,Treacherous Twins,39,11,6,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),63,13,46,,,,
70,up,Future,Mask Off,76,29,13,,,,
71,down,Drake & 21 Savage,Privileged Rappers,38,9,6,,,,
72,-,D-Block Europe,Bankroll Got Bigger,-,13,10,,,,
73,down,Drake & 21 Savage,Broke Boys,42,12,6,,,,
74,down,Stormzy,Bad Blood,11,11,3,,,,
75,down,Stormzy,My Presidents Are Black,12,12,3,,,,
76,-,A Boogie wit da Hoodie,Last Time,-,72,1,,,,
77,down,Jack Harlow,First Class,70,1,36,,,,
78,down,Dave & Fredo,Funky Friday,68,12,135,,,,
79,-,A Boogie wit da Hoodie,Money Conversations,-,79,1,,,,
80,-,A Boogie wit da Hoodie,Food for Thought,-,80,1,,,,
81,-,A Boogie wit da Hoodie,Water,-,64,1,,,,
82,down,Stormzy,I Got My Smile Back,18,18,3,,,,
83,-,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),-,82,1,,,,
84,down,Stormzy,Please,13,13,3,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,10,16,,,,
86,down,Lil Baby,In A Minute,66,9,36,,,,
87,-,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],-,87,1,,,,
88,-,A Boogie wit da Hoodie,Turn Off The Radio,-,88,1,,,,
89,-,A Boogie wit da Hoodie,I Need It,-,89,1,,,,
90,down,Stormzy,Need You,21,21,3,,,,
91,-,A Boogie wit da Hoodie,Emotions,-,91,1,,,,
92,down,D-Block Europe & Aitch,UFO,69,4,112,,,,
93,-,A Boogie wit da Hoodie,Damn Homie,-,93,1,,,,
94,-,A Boogie wit da Hoodie,Bounce Back,-,94,1,,,,
95,down,Stormzy,Holy Spirit,25,25,3,,,,
96,-,A Boogie wit da Hoodie,Ballin,-,96,1,,,,
97,down,Stormzy,Give It To The Water,31,31,3,,,,
98,down,D-Block Europe,4 The Win,67,4,12,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),86,33,57,,,,
100,-,"Russ Millions, A1 x J1 & French The Kid",One of a Kind,-,100,1,,,,
