Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Commitment Issues,3,1,6,,,,
2,up,Lil Tjay & 6LACK,Calling My Phone,4,1,6,70,2021-02-14,5,2021-02-21
3,up,A1 x J1 & Aitch,Latest Trends (Remix),65,3,2,,,,
4,down,Drake,What’s Next,1,1,3,68,2021-03-07,4,2021-03-14
5,up,Travis Scott & HVME,Goosebumps (Remix),6,2,10,82,2021-02-14,44,2021-04-11
6,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),2,2,3,20,2021-03-14,20,2021-03-14
7,up,Fredo,Ready (feat. Summer Walker),7,2,8,,,,
8,up,Cardi B,Up,9,3,7,4,2021-02-14,4,2021-02-14
9,up,Central Cee,6 For 6,68,9,2,,,,
10,up,The Kid LAROI,WITHOUT YOU,10,1,18,32,2020-12-13,12,2021-02-28
11,down,Drake,Wants and Needs (feat. Lil Baby),5,5,3,90,2021-03-07,3,2021-03-14
12,down,A1 x J1,Latest Trends,8,8,7,,,,
13,up,D-Block Europe & RAYE,Ferrari Horses,16,2,4,,,,
14,up,Central Cee,Loading,18,4,22,,,,
15,down,Fredo,Money Talks (feat. Dave),12,1,8,,,,
16,up,Masked Wolf,Astronaut In The Ocean,19,5,6,60,2021-02-07,6,2021-04-04
17,down,CJ,Whoopty,15,1,21,51,2020-11-22,8,2021-01-24
18,down,Digga D & AJ Tracey,Bringing It Back,14,3,7,,,,
19,down,AJ Tracey,Anxious,11,11,3,,,,
20,up,Central Cee,Day in the Life,50,20,2,,,,
21,down,Digga D,Toxic,17,11,5,,,,
22,down,Digga D,Bluuwuu,13,7,4,,,,
23,up,Central Cee,Fraud,74,23,2,,,,
24,down,Dave,Location (feat. Burna Boy),21,5,72,,,,
25,down,Yung Bleu,You’re Mines Still (feat. Drake),22,13,23,91,2020-10-25,80,2021-02-21
26,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,33,80,2020-08-09,1,2020-08-16
27,down,Abra Cadabra,Mixed Emotions,20,11,5,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,49,79,2020-04-19,1,2020-07-05
29,up,Central Cee,Ruby,75,18,2,,,,
30,down,Pop Smoke,What You Know Bout Love,25,2,38,81,2020-07-12,14,2020-10-18
31,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,70,64,2019-12-01,52,2020-01-12
32,up,Central Cee,Pinging (6 Figures),70,18,8,,,,
33,down,Wes Nelson & Hardy Caprio,See Nobody,27,1,27,,,,
34,down,D-Block Europe & Aitch,UFO,29,4,25,,,,
35,down,24kGoldn,Mood (feat. iann dior),30,1,32,33,2020-08-23,1,2020-10-11
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,4,38,74,2020-07-05,5,2020-07-12
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,3,38,54,2020-07-12,6,2020-08-09
38,down,Headie One,Siberia (feat. Burna Boy),24,12,6,,,,
39,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,1,31,,,,
40,up,Central Cee,The Bag,76,40,2,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),35,8,66,,,,
42,down,Polo G,Martin & Gina,39,27,30,79,2020-05-24,79,2020-05-24
43,up,Central Cee,Hate It Or Luv It,83,43,2,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),31,12,11,35,2021-01-17,35,2021-01-17
45,down,French Montana,Unforgettable (feat. Swae Lee),42,7,63,,,,
46,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),36,32,7,73,2021-01-10,32,2021-02-28
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,37,31,,,,
48,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],55,43,5,98,2021-02-28,53,2021-03-21
49,up,Central Cee,Sex Money Drugs,82,49,2,,,,
50,down,DJ Khaled,GREECE (feat. Drake),38,1,36,24,2020-07-26,24,2020-07-26
51,up,Central Cee,Tension,84,51,2,,,,
52,up,Professor Green,Got It All (feat. Alice Chater),93,52,2,,,,
53,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),46,4,5,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,4,32,61,2020-08-23,8,2020-10-04
55,down,The Notorious B.I.G.,Juicy,41,40,3,,,,
56,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),40,4,8,,,,
57,up,Central Cee,OTF,80,57,2,,,,
58,down,The Notorious B.I.G.,Hypnotize,45,36,3,,,,
59,down,Drake,Laugh Now Cry Later (feat. Lil Durk),52,2,32,78,2020-08-16,3,2020-08-23
60,down,Pop Smoke,Dior,53,14,62,100,2020-02-23,46,2020-07-12
61,down,Juice WRLD,Lucid Dreams,54,4,65,7,2019-12-15,7,2019-12-15
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,12,60,26,2019-10-06,26,2019-10-06
63,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,63,21,17,,,,
64,down,Dave & Fredo,Funky Friday,56,12,55,,,,
65,down,Travis Scott,SICKO MODE,57,13,63,48,2020-04-26,9,2020-05-03
66,up,Kanye West,Stronger,67,31,17,,,,
67,down,Drake,God's Plan,61,17,38,,,,
68,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,50,1,,,,
69,down,AJ Tracey,Dinner Guest (feat. MoStack),60,3,47,,,,
70,down,Drake,Nice For What,66,16,33,,,,
71,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),71,2,38,17,2020-07-12,17,2020-07-12
72,down,Eminem,Without Me,59,9,7,,,,
73,up,Central Cee,Gangbiz,89,73,2,,,,
74,down,Digga D,Chingy (It’s Whatever),37,10,23,,,,
75,down,AJ Tracey,Ladbroke Grove,58,11,68,,,,
76,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,5,20,39,2020-11-15,39,2020-11-15
77,up,Central Cee,Xmas Eve,86,77,2,,,,
78,-,JAE5,Dimension (feat. Skepta & Rema),-,13,1,,,,
79,down,Fredo,Back to Basics,48,3,9,,,,
80,down,Drake,Chicago Freestyle (feat. Giveon),72,4,46,92,2020-05-03,26,2020-05-10
81,down,J. Cole,No Role Modelz,78,29,6,,,,
82,down,AJ Tracey & Mabel,West Ten,73,2,38,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),90,12,8,,,,
84,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,29,1,76,2021-03-28,59,2021-04-11
85,-,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),-,74,1,,,,
86,-,wewantwraiths,Know You,-,19,1,,,,
87,-,M1llionz & Lotto Ash,How Many Times,-,25,1,,,,
88,down,J Hus,Did You See,79,45,19,,,,
89,-,"OFB, Bandokay & Double Lz",Flick Of The Wrist,-,66,1,,,,
90,-,ArrDee,6am in Brighton,-,59,1,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,91,58,31,,,,
92,-,B Young,Ride for Me,-,44,6,,,,
93,down,Lil Baby,Real As It Gets (feat. EST Gee),62,62,3,90,2021-03-14,83,2021-03-21
94,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,23,12,,,,
95,down,T.I.,Live Your Life (feat. Rihanna),94,70,2,,,,
96,up,50 Cent,In Da Club,99,6,14,,,,
97,-,Bugzy Malone,Track 12,-,76,1,,,,
98,-,Tinie Tempah,Pass Out,-,97,2,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),88,33,25,,,,
100,down,Pop Smoke,"AP (Music from the film ""Boogie"")",47,31,4,61,2021-03-07,61,2021-03-07
